"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","жопич","#CQRRLRJ0R","Elder",8020,4010
2,154,0,"Master III","Dima","#J2CL0CC","Ledare",7914,3957
3,112,104,"Master III","baby doll","#LC8JR09J0","Elder",7623,3811
4,0,0,"Master III","Bull. ov","#QPCL8UVQP","Medlem",7530,3765
5,0,0,"Master II","Кори","#9UUJ0YJV","Medledare",7327,3663
6,50,0,"Master II","Димка","#RUP2J9JY","Elder",7179,3589
7,0,0,"Master II","FapToBbIu^","#2GVU889RR","Medlem",7000,3500
8,0,0,"Master I","старичок","#9PC9PJRGY","Medlem",6957,3478
9,0,0,"Master I","FeNiX_:)","#9YQCYY0QU","Medlem",6846,3423
10,26,80,"Master I","_starki_","#P9RVCL2PG","Elder",6829,3414
11,0,0,"Master I","Охотник","#YY20RCGUC","Elder",6825,1706
12,0,0,"Master I","Etroen","#Y9QUPQ","Medlem",6815,1703
13,56,80,"Master I","GUCCI MRAZ","#9QJVU0JQ2","Medlem",6795,1698
14,66,0,"Master I","Yahikooo","#QGLRJRVUQ","Medlem",6763,1690
15,0,0,"Master I","Dakim","#2PYRQRJQ2","Medledare",6679,1669
16,0,0,"Master I","Demon","#2G9CJ0JG0","Elder",6592,1648
17,0,0,"Challenger III","n1ce","#PRUQ0JYP","Medlem",6427,1606
18,0,0,"Challenger III","Roma_PRO","#2P02QQCY9","Medlem",6424,1606
19,0,0,"Challenger III","ØGBŁÜÑT","#YLQY88UPU","Medlem",6414,1603
20,102,80,"Challenger III","-=KoKoSiK=-","#PLYL08CUY","Medlem",6296,1574
21,0,0,"Challenger III","STARK3","#V8UVLYJ9","Medlem",6223,746
22,84,120,"Challenger III","Pro228","#Y0QGYG2RG","Elder",6216,745
23,0,0,"Challenger III","андрей61","#2YVCU0R2Q","Medlem",6128,735
24,0,0,"Challenger III","arsen","#L0JVP22Q9","Medlem",6094,731
25,0,0,"Challenger II","Vanzaa*_*","#YPVVGVULL","Medlem",5952,714
26,0,0,"Challenger II","Dimast_15","#2V98CCGYC","Medlem",5764,691
27,0,0,"Challenger II","DadaMau5","#P9PGVQC","Medlem",5651,678
28,0,0,"Challenger II","BadMummy","#8VQUC002","Medlem",5611,673
29,0,0,"Challenger I","до","#G9YCL8UVV","Medlem",5371,644
30,0,0,"Challenger I","DOGI 777","#LQRRJ8YUR","Medlem",5366,643
31,0,0,"Challenger I","ANDROID Старший","#Q8YG0209Q","Medlem",5303,530
32,0,0,"Challenger I","bonie2281","#PYVQURCRC","Medlem",5297,529
33,0,0,"Challenger I","• Don™","#2JJVQJ0CR","Medlem",5258,525
34,0,0,"Challenger I","Frozzen","#LUV8J9U9U","Elder",5215,521
35,0,0,"Challenger I","Виталя","#89RYUP2CR","Medlem",5000,500
36,0,40,"Arena 14","stondyyy","#RQLV9RJQY","Medlem",4846,484
37,88,168,"Arena 13","Y_a_M_e","#2JQQGPV0","Medlem",4546,454
38,0,0,"Arena 13","stivin","#2Q0Y822UG","Medlem",4448,444
39,28,40,"Arena 13","vasil","#RGYU2LV2R","Medlem",4430,443
40,0,0,"Arena 13","Лаврентий","#LP0898PJU","Medlem",4262,426
41,26,80,"Arena 13","zhmogoose","#YG9JV980C","Elder",4219,126
42,0,0,"Arena 13","swim","#YCLC0V8CG","Medlem",4203,126
