"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,215,120,"Master III","Sônic","#9Q202LG","Elder",7842,3921
2,176,40,"Master III","Naldo","#9G0C92C2J","Co-leader",7705,3852
3,13,0,"Master II","Leônidas 300","#2JLL8LGVP","Elder",7326,3663
4,274,134,"Master II","MaquéTa","#2JURJC89J","Member",7303,3651
5,0,40,"Master II","Tuca","#JYCJ2CLGU","Member",7030,3515
6,0,0,"Master I","@Boruto.awp","#U2QVGV8G","Member",6860,3430
7,20,40,"Master I","PRIME_Gabriel","#8VLUQYGLQ","Member",6756,3378
8,65,40,"Master I","PRO'S seth","#U0G9RRPQJ","Member",6735,3367
9,0,0,"Master I","Nando n’ama","#V8VRY2QU0","Member",6627,3313
10,0,0,"Master I","AQUI É O PAUULO","#PGC2J08J","Member",6626,3313
11,0,0,"Master I","samuel q01","#2UC8G80UV","Member",6596,1649
12,169,160,"Challenger III","krawzer","#2UYVYC092","Leader",6380,1595
13,175,143,"Challenger III","davix","#UPQPQC2V2","Member",6230,1557
14,16,113,"Challenger III","Castro","#C99C2R88C","Member",6145,1536
15,75,80,"Challenger III","Joy Krawzer","#U8QQVJ8C0","Co-leader",6145,1536
16,0,0,"Challenger III","Sônic2","#2UPYV2VPJ","Member",6121,1530
17,259,210,"Challenger III","pindamonhangaba","#9LJJLGPQ","Member",6047,1511
18,214,320,"Challenger III","Wagnerfs","#CYCGGY209","Member",6030,1507
19,56,40,"Challenger III","Gui Humilde","#CYLJPRVVP","Member",6024,1506
20,460,320,"Challenger III","maiyck","#9VCU2UPUU","Member",6008,1502
21,156,120,"Challenger II","Magrão mp","#U2CC82GP0","Member",5930,711
22,12,0,"Challenger II","WIU_GAMES - YT","#UCR0P8VV2","Member",5836,700
23,307,320,"Challenger II","PRIME MIGUEL","#VLY9JLPYL","Elder",5833,699
24,190,120,"Challenger II","GS GAMES","#L8G8JPPV8","Member",5823,698
25,52,40,"Challenger II","gabrielcardoso","#2GJJ2RLVL","Member",5773,692
26,62,80,"Challenger II","@luizz.06_","#J0L2R0P0V","Member",5718,686
27,0,0,"Challenger II","Tiago Ernesto","#P9CYG0JLC","Member",5675,681
28,129,310,"Challenger II","LucasEloi","#CJGYLC2C9","Member",5668,680
29,136,280,"Challenger II","Prime Legend","#ULCJ0V2GJ","Member",5661,679
30,0,0,"Challenger II","Junior Silva","#80L0R0LLC","Member",5651,678
31,62,120,"Challenger II","lucas","#CC8YLPUYL","Member",5589,558
32,0,0,"Challenger II","Dragon taygue","#G9GRRQ2GP","Member",5563,556
33,276,110,"Challenger II","TheHuzz","#9CRGYQ2YR","Member",5500,550
34,26,40,"Challenger II","eu sou gay","#VJ89PUP89","Member",5500,550
35,0,0,"Challenger I","Juba","#UUCRUQGCQ","Member",5404,540
36,60,40,"Challenger I","Gabriel","#LPLVLJQYR","Member",5366,536
37,168,182,"Challenger I","yCrisTiaan","#YRUG02Y8Y","Member",5312,531
38,26,40,"Challenger I","rafa","#JGC8Y299U","Member",5250,525
39,64,80,"Challenger I","Vênus ♡☆","#P8YY892QP","Member",5237,523
40,49,160,"Challenger I","rei","#PQJ0QCCLP","Elder",5161,516
41,16,40,"Challenger I","JoaoM rc","#28YJGC0U0","Member",5160,154
42,10,80,"Challenger I","Lucas","#C9RULQ99P","Member",5000,150
43,170,200,"Arena 14","CLEITO GUSTAVO","#VCY0URRYR","Member",4805,144
44,255,240,"Arena 14","FoRt RaM WiZaRd","#GRL8VRCU8","Member",4796,143
45,13,0,"Arena 14","alexandre425","#PGVYPP2J9","Member",4756,142
46,166,80,"Arena 14","Léozinhonx7","#VG8GGQYYL","Member",4606,138
47,62,160,"Arena 14","ZINHØ","#PG88PVYRG","Member",4600,138
48,10,40,"Arena 14","menó do grau","#2VVG8LQC2","Member",4600,138
49,36,0,"Arena 14","evyn.","#P2GVVC0QL","Member",4600,138
50,0,0,"Arena 12","dudinha","#U2QPGQUJ9","Elder",4005,120
