"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","⚡ KAIDO ⚡","#88J8JVR8","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Stelios KNS","#LPJVQC8U","كبير",8792,4396
3,10,0,"Grand Champion","mr13","#8R0JL9JL","القائد",8719,4359
4,0,0,"Champion","superKonnard","#8LQ9JRCPU","عضو",8187,4093
5,0,0,"Champion","⚡Jolakissss⚡","#20PVP82YQ","قائد مساعد",8144,4072
6,0,0,"Champion","kebru","#QPPQGR0R","قائد مساعد",8135,4067
7,0,0,"Master III","Big Boss","#CC2JRCGP","كبير",7778,3889
8,0,20,"Master III","Brazie_","#2QQG0LU8","عضو",7609,3804
9,0,0,"Master III","kirikou2","#PJ9LUR28","قائد مساعد",7576,3788
10,0,0,"Master II","gohan4621","#RYQY88LYC","كبير",7379,3689
11,0,0,"Master II","pafdanslecul","#2Q8U8YY2G","عضو",7237,1809
12,0,0,"Master II","warel","#C808GJ0UY","عضو",7144,1786
13,0,0,"Master II","BELGZEBUT","#9PGLU9QRL","عضو",7128,1782
14,0,0,"Master II","kimi_el_diablo","#90LGQVCQC","قائد مساعد",7115,1778
15,0,0,"Master II","kevin-el-diablo","#PJPCR9J92","قائد مساعد",7070,1767
16,0,0,"Master I","Neokip3t","#82GUL2JG8","قائد مساعد",6828,1707
17,0,0,"Master I","kyojin","#PC0JRR9G0","عضو",6816,1704
18,0,0,"Master I","Zed","#9J2JLRLJJ","كبير",6814,1703
19,0,0,"Master I","Louis","#RGV2GYY2L","عضو",6788,1697
20,0,0,"Master I","ThaCoroner","#Y2J0RPPJC","قائد مساعد",6708,1677
21,0,0,"Master I","bubuche","#2Q92RQVLR","عضو",6654,798
22,0,0,"Challenger III","solgaleon","#2208GCPQL","كبير",6374,764
23,0,0,"Challenger II","fefe","#CC92QJYJG","عضو",5728,687
24,0,0,"Challenger II","yoooo","#JRR9P0C0G","عضو",5698,683
25,0,0,"Challenger II","okaaaayyy","#CRV28QRLL","عضو",5650,678
26,0,0,"Challenger II","lea","#9JRRG2J9Q","قائد مساعد",5617,674
27,0,0,"Challenger I","f.dipro13","#CRQ88CR9R","عضو",5184,622
28,0,0,"الساحة 6","steve","#UYURJ9Y0J","عضو",1650,198
