"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","hamza","#2UJUR992G","Capo",8682,4341
2,0,0,"Arena 14","Zaw","#CJ8PVVY0Q","Membro",4641,2320
3,0,0,"Arena 7","amirabbas","#CVQ28LRJ8","Membro",2232,1116
4,0,0,"Arena 6","king silver","#V8CGGPY9C","Membro",1805,902
5,0,0,"Arena 5","Farbod2686","#UU9PYPVVP","Membro",1423,711
6,0,0,"Arena 4","kink","#U0LCLJPL8","Membro",1029,514
7,0,0,"Arena 4","mani muradi2000","#CU8PRQUPY","Membro",1027,513
8,0,0,"Arena 4","king kia","#U02LJU90Q","Membro",1000,500
9,0,0,"Arena 3","king","#UUY8CJG8Y","Membro",840,420
10,0,0,"Arena 3","reza","#U0RRQJ2JP","Membro",831,415
11,0,0,"Arena 3","جادوگر","#CV0Y22U90","Membro",665,166
12,0,0,"Arena 3","یوسف نگهبان","#CUCVLR2YP","Membro",659,164
13,0,0,"Arena 3","هیچکس","#CUC9LQ2R2","Membro",647,161
14,0,0,"Arena 3","میلاد۱۳۸۸","#UVLRPYVGR","Membro",600,150
15,0,0,"Arena 2","hadi.is. iran","#U022CR8PC","Membro",557,139
16,0,0,"Arena 2","شهاب","#VLQLY80QC","Membro",525,131
17,0,0,"Arena 2","هکر","#UG00CRCRC","Membro",516,129
18,0,0,"Arena 2","تایگر","#VP9R2L098","Membro",478,119
19,0,0,"Arena 2","KYNG","#UUPG9VUQL","Membro",478,119
20,0,0,"Arena 2","Eilya","#V82R0PP8R","Membro",454,113
21,0,0,"Arena 2","جواد","#UQR92QRVG","Membro",438,52
22,0,0,"Arena 2","امیرحسین","#VLQQ0JYY9","Membro",377,45
23,0,0,"Arena 2","SULTAN2022","#V0999YJYV","Membro",375,45
24,0,0,"Arena 1","nika","#UCUCR0Q2Y","Membro",198,23
25,0,0,"Arena 1","sam","#CV98C9098","Membro",180,21
26,0,0,"Arena 1","حسام","#U089YCGJU","Membro",167,20
27,0,0,"Arena 1","nzmx","#UVGUUCRJU","Membro",125,15
28,0,0,"Arena 1","saem","#CV8UR0299","Membro",114,13
29,0,0,"Arena 1","soltan","#UQJUQLUU2","Membro",89,10
30,0,0,"Arena 1","پارسا","#CUCJJ2YLV","Membro",30,3
31,0,0,"Arena 1","majd.raze","#U2LUUP292","Membro",0,0
32,0,0,"Arena 1","علیرضا","#UQRUQJRL9","Membro",0,0
33,0,0,"Arena 1","علی","#U02PV90LQ","Membro",0,0
34,0,0,"Arena 2","خان","#U28VL8JP0","Membro",543,54
35,0,0,"Arena 1","ببر","#UUYJGGUUR","Membro",0,0
36,0,0,"Arena 0","PADASHAE","#VPJYC0L00","Membro",0,0
37,0,0,"Arena 1","حلتبو","#VLGLJ2QPP","Membro",0,0
38,0,0,"Arena 1","استوره","#UCRJ2CGRU","Membro",0,0
39,0,0,"Arena 1","بتو چه","#CUG0V0VPQ","Membro",86,8
40,0,0,"Arena 3","Artin","#CCU29CQ9G","Membro",709,70
41,0,0,"Arena 1","azmon 2020","#UUCQRL92J","Membro",0,0
42,0,0,"Arena 2","مردآهنی","#CV98GUUVC","Membro",566,16
43,0,0,"Arena 0","امیر حسین","#ULVGVPYL2","Membro",0,0
44,0,0,"Arena 2","Mortza","#CUY2LGUJQ","Membro",315,9
45,0,0,"Arena 2","امیرحسین","#UUJJGYGUL","Membro",330,9
46,0,0,"Arena 2","Hadi","#ULJ2VJ9G2","Membro",354,10
47,0,0,"Arena 1","SAM","#CVGUJ02UG","Membro",0,0
48,0,0,"Arena 1","امیر مهدی","#VYGYP9UV2","Membro",0,0
49,0,0,"Arena 3","علی","#V9G22CGUJ","Membro",656,19
50,0,0,"Arena 7","Mohammad","#9JCPP9Q0V","Anziano",2068,62
