"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","GoOd GaMe","#9YQYV0J80","Старейшина",9000,4500
2,204,0,"Royal Champion","Omar"","#89PJPL92Y","Старейшина",9000,4500
3,10,0,"Royal Champion","LY TOB","#RLVULURQL","Участник",9000,4500
4,0,0,"Royal Champion","BA_Goo_1","#8VYJPGQ8G","Старейшина",9000,4500
5,26,80,"Royal Champion","mohamed","#28QV8RVQP","Старейшина",9000,4500
6,126,0,"Royal Champion","Feras LY","#2JYYCGCJY","Участник",9000,4500
7,144,0,"Royal Champion","إدڕيڛ⚡؏بـدآللهہ","#20JLUUJP","Старейшина",9000,4500
8,55,158,"Royal Champion","عبسي","#RJ0908V08","Соруководитель",9000,4500
9,143,120,"Royal Champion","ACM♕SAID","#QG0LYUCR0","Соруководитель",9000,4500
10,0,0,"Royal Champion","salih alzantani","#80LQU982U","Участник",9000,4500
11,0,0,"Royal Champion","عقبــــــ✌️ــة","#8LCCGQPU","Старейшина",9000,2250
12,150,0,"Royal Champion","KANBACHI LY","#PYPU2PVV","Старейшина",9000,2250
13,62,280,"Royal Champion","MS7 Sparta","#GG0GPV820","Старейшина",9000,2250
14,12,0,"Royal Champion","الخبزة البايتة","#PPRPL0U0","Старейшина",9000,2250
15,50,200,"Royal Champion","الشرس✌️","#CQ2UYY8G8","Старейшина",9000,2250
16,30,160,"Royal Champion","VIP","#920YGJQPJ","Соруководитель",9000,2250
17,8,0,"Royal Champion","Disrespect‼️","#8LP8GJUGU","Старейшина",9000,2250
18,40,80,"Royal Champion","MÃHMØŰĐ","#QL82G8J99","Старейшина",9000,2250
19,43,0,"Royal Champion","S A D A M","#92CV2LP0Y","Старейшина",9000,2250
20,36,0,"Royal Champion","ALSANWSI_FZ","#L99CCQQ","Старейшина",9000,2250
21,56,0,"Royal Champion","حمزاوي","#8C8088QY2","Старейшина",9000,1080
22,0,0,"Royal Champion","❤abdl❤rhman❤","#29JVVJ9R","Старейшина",9000,1080
23,26,0,"Royal Champion","さんLORD✨","#20YL28QUV","Старейшина",9000,1080
24,88,200,"Royal Champion","hamady an","#V00Y9080J","Старейшина",9000,1080
25,44,0,"Royal Champion","AHMED MG \,,/","#298RY9URR","Глава",9000,1080
26,56,0,"Royal Champion","~•AvaTaR•~","#2J8CG9VQ9","Старейшина",9000,1080
27,0,0,"Royal Champion","طارق خنفر","#2UJQVC8L8","Старейшина",9000,1080
28,26,160,"Royal Champion","insta:J3hadd","#RVUVUCGQ2","Старейшина",9000,1080
29,66,0,"Royal Champion","عمّك","#9R88GRVG8","Старейшина",9000,1080
30,38,0,"Royal Champion","✖HuntER⚡©️®️™️","#PLJU9QR0","Старейшина",9000,1080
31,44,0,"Royal Champion","strong","#80GJLGPPP","Старейшина",9000,900
32,60,80,"Royal Champion","SKYB3R","#8PJUP8PY","Старейшина",9000,900
33,52,0,"Royal Champion","2&gt;BoO3aTE","#88VYUPQJQ","Старейшина",9000,900
34,13,0,"Royal Champion","MADARA_LIBYA","#2R8YYU9GV","Старейшина",9000,900
35,16,80,"Royal Champion","&lt;c2&gt;ＲＯＧＥＲ⚔リビア ™","#LJLYJYYY8","Старейшина",9000,900
36,0,0,"Royal Champion","إسلام دبوب❤","#GRQCG28QR","Старейшина",9000,900
37,24,120,"Royal Champion","Yt: Fitouri CR","#9J2UYUYUL","Старейшина",9000,900
38,52,0,"Royal Champion","OSAMA","#LLY8GJRG9","Соруководитель",9000,900
39,28,0,"Royal Champion","3bdO King","#2YJ0CY8YG","Старейшина",9000,900
40,18,0,"Royal Champion","Mohammed","#GP0LLVV9C","Старейшина",9000,900
41,20,0,"Royal Champion","انقلابي","#GC9C98L8","Старейшина",9000,270
42,0,0,"Royal Champion","العابث الأخير","#PJJUPYQ2","Старейшина",9000,270
43,0,0,"Royal Champion","GG⭐️RAGNAR","#PG08CLQ0Q","Старейшина",9000,270
44,0,0,"Grand Champion","حمزه@@","#GPJLV82Q","Участник",8686,260
45,0,0,"Grand Champion","BENALI","#R2YCJLQU","Старейшина",8600,258
46,66,0,"Grand Champion","Roma","#P008PQP2L","Соруководитель",8531,255
47,18,0,"Grand Champion","✨la pulgaッ✨","#Q2C2UY89G","Старейшина",8524,255
48,9,0,"Champion","Mouad","#99P9VCVQ8","Старейшина",8345,250
49,43,200,"Champion","Jad_®™","#2PVC8R882","Старейшина",8311,249
50,28,120,"Champion","البوعيشي","#28YPLV92","Участник",8169,245
