"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,98,0,"Royal Champion","Ozz130","#2RUQCUCCC","قائد مساعد",9000,4500
2,10,0,"Royal Champion","ElMagnate","#2VR2UL98R","كبير",9000,4500
3,98,0,"Royal Champion","sea peoples","#V8GGUU0","قائد مساعد",9000,4500
4,48,10,"Grand Champion","bigdmarine33","#89992LPC","كبير",8797,4398
5,0,40,"Grand Champion","KingSean","#88RR89G8","عضو",8664,4332
6,114,20,"Grand Champion","colombo","#8J00LYLG","القائد",8615,4307
7,125,0,"Grand Champion","Tmoney","#8PQ9JYVG","قائد مساعد",8502,4251
8,70,0,"Champion","BlackHawkClown","#80PGGVLG","عضو",8060,4030
9,31,0,"Master III","MAJ. Jack Mehof","#829P22C8U","كبير",7864,3932
10,10,0,"Master III","xNbzki11ax","#8G9VL00JG","كبير",7677,3838
11,58,0,"Master III","yaowa","#CRLPLRUQ","كبير",7653,1913
12,0,0,"Master III","Riggs","#82G899RCU","عضو",7570,1892
13,0,0,"Master III","Chels","#90YLQJ9Y","عضو",7533,1883
14,0,0,"Master II","~☆Stella☆~","#9JU2QUP2","قائد مساعد",7228,1807
15,78,24,"Master II","KingCurry","#PGPGYVJUG","عضو",7180,1795
16,0,0,"Master II","lxtrjll","#PUYL8JJCC","كبير",7177,1794
17,118,160,"Master II","MaHaLoPWR","#L88JPYJ9","كبير",7117,1779
18,30,440,"Master II","hattrich","#U8UQLL2GG","عضو",7117,1779
19,80,30,"Master I","Kimo","#G022U89","كبير",6828,1707
20,0,0,"Master I","AdamSmash","#YLPJ2GUQP","قائد مساعد",6775,1693
21,0,0,"Master I","NoSmoke","#QUVJP9GGU","عضو",6632,795
22,0,0,"Master I","ando","#QCRGRLQL","عضو",6530,783
23,0,0,"Master I","paulo","#9CGY2YPJR","عضو",6500,780
24,30,120,"Challenger III","Thornshooter","#J9P9P8Y0","قائد مساعد",6478,777
25,48,200,"Challenger III","PIZZA#FTW2005","#2V9LP98UV","عضو",6419,770
26,0,0,"Challenger III","..w4z","#9YPRQJJ8","عضو",6279,753
27,8,40,"Challenger II","Necromonger","#92RPCJCP","قائد مساعد",5931,711
28,0,0,"Challenger II","Grandpa","#9QYQU92U","عضو",5736,688
29,0,0,"Challenger II","Colombo","#RYLC0ULYP","عضو",5624,674
30,0,0,"Challenger II","colombo","#PRL8YJQG9","عضو",5574,668
31,0,0,"Challenger I","Davicho☣","#9GJL0UPV9","عضو",5408,540
32,0,0,"Challenger I","David Simon Z","#9VQV9GC20","عضو",5354,535
33,0,0,"Challenger I","Noah","#C0V222YLQ","عضو",5063,506
