"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,121,0,"Royal Champion","silillero8","#2QJGR9U9P","Co-leader",9000,4500
2,66,0,"Royal Champion","apereirac","#88VQ2088","Co-leader",9000,4500
3,78,0,"Royal Champion","JesCleCas","#PUP99U08","Co-leader",9000,4500
4,94,0,"Royal Champion","iAmGavin","#890QJQCLJ","Elder",9000,4500
5,90,0,"Royal Champion","gustavo","#8LJGYY89Q","Member",9000,4500
6,221,0,"Royal Champion","martin z","#PV9YRUQ0R","Member",9000,4500
7,66,0,"Royal Champion","MaGiCNeMeSiS","#2RVULQVJQ","Co-leader",9000,4500
8,8,40,"Royal Champion","santi","#2P2YGGGL","Member",9000,4500
9,0,0,"Royal Champion","SonGokuSurles","#2GQQG0URQ","Member",9000,4500
10,0,0,"Royal Champion","peluquería Iván","#2QGVJ29J9","Leader",9000,4500
11,182,0,"Grand Champion","Emilio","#GQC02V0J","Member",8870,2217
12,116,0,"Grand Champion","Daniel","#JR8Y22L9","Elder",8821,2205
13,28,0,"Grand Champion","INDIO BORRACHO","#UYULJ8YG","Elder",8757,2189
14,38,0,"Grand Champion","JPan93","#9UP9RRG","Elder",8741,2185
15,10,0,"Grand Champion","robeeer","#8PVQ8RVPJ","Member",8683,2170
16,250,0,"Grand Champion","che","#92U09UQL","Member",8645,2161
17,20,0,"Grand Champion","vikingos no","#8JQJP299","Member",8620,2155
18,160,0,"Grand Champion","monk","#2RJR0CRQQ","Elder",8611,2152
19,54,0,"Grand Champion","Chris","#2JRRURQGC","Member",8561,2140
20,138,0,"Grand Champion","P@ko_CB","#PG0JV8CCU","Elder",8555,2138
21,56,0,"Grand Champion","DjBilly","#2VVCCRUQL","Co-leader",8555,1026
22,212,0,"Grand Champion","Gorki","#YPVVLR8Q","Member",8552,1026
23,36,40,"Grand Champion","Dylan","#8R8P2RP2","Member",8543,1025
24,8,0,"Grand Champion","rafdiecas","#UVR0JG9","Elder",8530,1023
25,108,0,"Grand Champion","Crutulaz","#20P09988R","Co-leader",8530,1023
26,76,440,"Champion","JaviMaster","#GVP88R09Q","Elder",8354,1002
27,125,0,"Champion","Hugo","#CLPVGYP9","Member",8283,993
28,58,0,"Champion","Beñaaaaat","#L88G00Q0","Elder",8258,990
29,10,0,"Champion","Olafur","#CGY9VPVY","Elder",8253,990
30,18,200,"Champion","zeus","#2PRYYQV","Member",8238,988
31,164,0,"Champion","Anmasada","#9YCP2QLG","Elder",8168,816
32,124,400,"Champion","magic pancho 2","#VRJJL0V9","Member",8153,815
33,0,0,"Champion","juegaSiEresGay","#JY0P99GJ9","Member",8128,812
34,28,320,"Champion","Lord Pacus II","#CGPLPG22V","Elder",8126,812
35,0,0,"Champion","I AM XISKALES","#9GR8PURV","Elder",8120,812
36,30,200,"Champion","alexmf101","#JLQ9CQY2G","Member",8092,809
37,0,0,"Champion","MVPanteR","#CLGC2PVQ","Member",8030,803
38,54,40,"Champion","__EnriKee__42O","#2GLPPLJJ","Member",8001,800
39,8,0,"Master III","bou96","#2LJGPCVJY","Elder",7714,771
40,88,0,"Master III","lual","#PYC0C9UV8","Co-leader",7648,764
41,66,0,"Master III","Nuria8","#PUP02YYCJ","Elder",7616,228
42,36,80,"Master II","MBC!!","#LRQPUU9VV","Elder",7295,218
43,75,240,"Master II","JoseCarlos","#2PP9PCJU","Elder",7224,216
44,60,480,"Master II","hacker999","#282LCU2JP","Co-leader",7215,216
45,10,0,"Master II","Maligno","#80PLJRJ89","Co-leader",7087,212
46,58,240,"Master I","odin","#QQVVLGCRJ","Elder",6845,205
47,0,0,"Master I","Vader","#U0JPRLRQR","Co-leader",6834,205
48,106,400,"Master I","franjbr1975","#L22VQ9U8J","Elder",6791,203
49,28,0,"Master I","&lt;c4&gt;kenzo","#2V8V2RJJ9","Elder",6570,197
50,58,320,"Master I","Sr Hormiga","#9PL0UJ0U","Elder",6500,195
