"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,131,0,"Royal Champion","きんまる","#8288RPQ0","Büyük",9000,4500
2,279,0,"Royal Champion","いっせいさん","#PUJPRLYL2","Üye",9000,4500
3,172,0,"Royal Champion","LiLy","#92PGR8PV","Büyük",9000,4500
4,206,0,"Grand Champion","こう","#8RVR08080","Büyük",8878,4439
5,91,0,"Grand Champion","タクー","#2PUJGYC","Lider",8530,4265
6,128,0,"Master III","ニーガンw","#88P08R2UC","Yardımcı lider",7775,3887
7,178,400,"Master III","プッカ","#R29CRPCQQ","Üye",7617,3808
8,46,160,"Master III","くらうど","#8GJ2Q8VG","Üye",7541,3770
9,84,384,"Master II","mk_master","#PCQ2RP0CC","Büyük",7237,3618
10,0,0,"Master II","Yuusuke","#999J98PRL","Yardımcı lider",7236,3618
11,0,0,"Master II","かまぁ","#C2GCQUJYJ","Üye",7146,1786
12,0,0,"Master II","蜜柑","#GR8UP8CGU","Üye",7145,1786
13,90,0,"Master II","かいくん","#82CCRQCG","Üye",7056,1764
14,56,120,"Master I","らいだーまん","#8LQR9PU0","Yardımcı lider",6940,1735
15,58,200,"Master I","琥珀糖","#8UQQY9CY","Büyük",6679,1669
16,11,0,"Challenger III","yash","#9GGG2VUJG","Üye",6057,1514
17,174,440,"Challenger II","はると","#UPGULUYUC","Üye",5716,1429
18,0,0,"Challenger I","アヌビス一郎","#PLJLQV0RC","Üye",5151,1287
