"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,30,"Champion","FRANKER","#8YLYGLY2Y","Capo",8110,4055
2,46,0,"Master III","duglas","#2R22QPP8L","Membro",7656,3828
3,0,0,"Master III","DREAM°","#2GR0009J8","Membro",7500,3750
4,0,0,"Master II","A Loza","#P80CGV88G","Anziano",7291,3645
5,20,16,"Master II","LioBanega","#222Q9YPL8","Membro",7152,3576
6,0,0,"Master II","jhoan","#89VPV2G80","Co-capo",7090,3545
7,0,0,"Master II","christian_CR17","#808VYL0RG","Membro",7081,3540
8,0,0,"Master II","De.ᴍᴀɪᴛᴇツ♡","#J8QPG822G","Membro",7030,3515
9,42,10,"Master I","&lt;(^-^)&gt;..Juhan_","#89PRCVQL2","Membro",6971,3485
10,0,0,"Master I","aron","#G2R928VLR","Membro",6813,3406
11,0,0,"Master I","lori","#QP988P88V","Membro",6802,1700
12,0,0,"Master I","TURCO","#Q0CYGYPVG","Membro",6796,1699
13,0,0,"Master I","BEIMAR","#8V9C2CG0G","Membro",6676,1669
14,0,0,"Master I","wacho037","#82CUYQJV","Membro",6530,1632
15,0,0,"Challenger III","KamoInTheHouse","#2Q2QVGQQL","Membro",6449,1612
16,0,0,"Challenger III","♧♤Vs_RoGeR♤♧","#YU9U9QQ9Q","Membro",6379,1594
17,0,0,"Challenger III","drago","#PU2PU9GYR","Membro",6377,1594
18,0,0,"Challenger III","Babu","#CVPJYYCG2","Membro",6251,1562
19,0,38,"Challenger III","ISRAEL☆★","#8L9LCPVR8","Membro",6200,1550
20,0,0,"Challenger III","valentin♍","#98G0PGP2J","Membro",6155,1538
21,0,0,"Challenger III","jhamil 123","#CVP28Y9U9","Membro",6122,734
22,0,0,"Challenger III","guscamam","#JCRRRYYRY","Membro",6093,731
23,0,0,"Challenger III","juan","#RQVGG8C2G","Membro",6020,722
24,0,0,"Challenger II","“PORSHEDIOS”","#8CR8U2RY8","Membro",5990,718
25,0,0,"Challenger II","[&#123;£€¥¢}] yeison","#PV0YPPLQR","Anziano",5832,699
26,0,0,"Challenger II","RACF.","#29C0U0QUU","Membro",5742,689
27,0,0,"Challenger II","LucyRivas","#8C2JPPUPV","Membro",5563,667
28,0,0,"Challenger II","Nova"Turkey","#9QYVP8Q0J","Membro",5535,664
29,0,0,"Challenger II","percy","#2Y9UUGJY0","Anziano",5510,661
30,0,0,"Challenger II","jøker380","#9U998ULGY","Membro",5507,660
31,0,0,"Challenger I","Alejandro","#9LLCUPJJ","Membro",5294,529
32,0,0,"Challenger I","aaronmonkda","#RCLJQLUGL","Membro",5243,524
33,0,0,"Challenger I","AdversF","#Y8P2UQ2UL","Membro",5193,519
34,0,0,"Challenger I","ÍKER","#G0UP2U8Q0","Membro",5185,518
35,0,0,"Challenger I","WHOIS ROD","#RCGC2LUYU","Membro",5090,509
36,0,0,"Challenger I","lVazed_Koval","#UC8QGC82J","Membro",5005,500
37,0,0,"Arena 14","nada","#U09R8VJYR","Membro",4747,474
38,0,0,"Arena 14","Xaris_590","#V89L0QVQ","Membro",4678,467
39,0,0,"Arena 14","f€rnando","#QJJCGLV9G","Membro",4661,466
40,0,0,"Arena 13","pedro tosca","#82Q2UUC9V","Membro",4483,448
41,0,0,"Arena 13","™®©¢¥€£[]","#GQJUP0VLJ","Membro",4480,134
42,0,0,"Arena 13","josé elmer","#QPJ0LC8V9","Membro",4200,126
43,0,0,"Arena 12","ferchusnanda","#V2GRY2L92","Membro",4108,123
44,0,0,"Arena 12","ANTRAX XD","#99VQCCVJU","Membro",3946,118
45,0,0,"Arena 11","king noel","#Q0JQCGCU8","Membro",3431,102
46,0,0,"Arena 9","eddy","#UCG902JC9","Membro",2611,78
47,0,14,"Arena 8","iker","#UVCLL2Q8R","Membro",2306,69
