"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","최영민","#LRVPP80P9","Co-leader",9000,4500
2,0,0,"Grand Champion","Mawang","#Y2RV2YL","Co-leader",8641,4320
3,0,0,"Grand Champion","Honey JAMS","#2CPLLRV2","Leader",8540,4270
4,0,0,"Champion","mawang","#YR0PRC92","Elder",8350,4175
5,10,0,"Champion","삼산동사냥개","#LJYGRVYR","Member",8171,4085
6,0,0,"Champion","달천007","#8U99VLL0U","Co-leader",8133,4066
7,0,0,"Master III","뽕통령","#2PRV98UV0","Elder",7902,3951
8,0,0,"Master III","가이드","#2YLGGVLUL","Co-leader",7855,3927
9,0,10,"Master II","junowang","#P9JVC20","Elder",7238,3619
10,0,0,"Master II","짱묵","#92CRL208","Elder",7137,3568
11,0,0,"Master II","gombadak","#88U09YVQQ","Member",7065,1766
12,0,0,"Master I","kirico","#2JQVL0YVY","Member",6772,1693
13,0,0,"Master I","준죠","#289CPVQVJ","Member",6530,1632
14,0,0,"Master I","DELEMA","#VJY02LL0","Member",6528,1632
15,0,0,"Challenger II","여진짱","#299P98PC","Member",5941,1485
