"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,91,80,"Royal Champion","Angler","#VURLJG0P","Veterano",9000,4500
2,164,0,"Royal Champion","엉클베이비","#9RPVLL0C","Veterano",9000,4500
3,62,0,"Royal Champion","웅현전","#9VYURQYGV","Miembro",9000,4500
4,64,0,"Royal Champion","아이언맨","#9VY8VYVP9","Miembro",9000,4500
5,96,160,"Grand Champion","siran","#JV9UQ28VR","Colíder",8887,4443
6,70,0,"Grand Champion","nalda","#8908LCGG","Miembro",8769,4384
7,64,80,"Grand Champion","Heum™","#22YQ22PQ8","Miembro",8708,4354
8,96,160,"Grand Champion","교포청년","#UP0YRJR2P","Veterano",8677,4338
9,0,0,"Grand Champion","현란한손장난","#98YGCU0U","Líder",8629,4314
10,8,0,"Grand Champion","따공","#22GU8C2QP","Colíder",8578,4289
11,0,0,"Grand Champion","민우2013","#8QLJLLVV2","Veterano",8577,2144
12,26,0,"Grand Champion","Eric","#PPG2LUG0","Miembro",8554,2138
13,86,0,"Grand Champion","게임이어려운나이","#98CL92U28","Miembro",8526,2131
14,54,0,"Champion","EARTHSILVER","#98PJUVYR9","Veterano",8378,2094
15,10,80,"Champion","안녕","#2PQP0P29Q","Miembro",8310,2077
16,108,0,"Champion","No.1 KK","#9RYQQVU","Veterano",8284,2071
17,112,120,"Champion","binlaahn","#2LYY2RV0J","Veterano",8252,2063
18,118,0,"Champion","엘리스","#9L88CUGQU","Veterano",8238,2059
19,16,0,"Champion","전주마준현","#G89LQG29U","Miembro",8217,2054
20,62,120,"Champion","woongwest","#G0VVYVG0","Miembro",8116,2029
21,98,120,"Champion","Lupia","#9V0R208G","Miembro",8111,973
22,0,0,"Champion","hoonhoon","#J0PRLUJRG","Miembro",8104,972
23,118,120,"Champion","lloyd","#9PQUQJ0U","Miembro",8025,963
24,126,80,"Champion","불국사","#2L2PG09JQ","Veterano",8012,961
25,0,40,"Champion","정서윤","#9GRJCG98","Miembro",8000,960
26,46,40,"Master III","울폭협","#C90RPU9JV","Veterano",7980,957
27,18,80,"Master III","용춘리","#VR0Q0VJJ2","Veterano",7929,951
28,82,120,"Master III","마인클레프트준수도티","#2GCQVQ92R","Miembro",7912,949
29,71,120,"Master III","뿡뽁이","#80VGURUGJ","Veterano",7824,938
30,0,80,"Master III","말뽀로","#LCGJ8RYG9","Miembro",7819,938
31,18,0,"Master III","태양폭발","#8QPRYRV0Q","Miembro",7804,780
32,32,0,"Master III","파비앙느","#VU88JVJ2","Miembro",7800,780
33,10,0,"Master III","유우피깔","#992GRQ20G","Miembro",7754,775
34,74,120,"Master III","KELEVRA","#Y8Y29UQJ","Miembro",7748,774
35,48,120,"Master III","Beauty Angel^•^","#RLV8GQ999","Miembro",7742,774
36,0,0,"Master III","클레시아톰","#89QUPJQJQ","Veterano",7702,770
37,0,0,"Master III","D.E.V.I.L","#29YVU0VP0","Miembro",7677,767
38,8,0,"Master III","시공의저편","#J99QYCPC","Miembro",7638,763
39,28,80,"Master III","현란한플레이","#UVGVLGV8C","Miembro",7595,759
40,56,88,"Master III","비둘기둥지","#99YLVU9QU","Miembro",7582,758
41,80,0,"Master II","Katuwawing","#P8UPQJJLP","Miembro",7467,224
42,98,0,"Master II","mnmnm","#UULQGVV9","Miembro",7334,220
43,16,0,"Master II","꽃초밥","#PGUJ08P","Veterano",7036,211
44,34,0,"Master II","별들전쟁","#9GQ9CG9V","Veterano",7031,210
45,20,0,"Master II","HuN","#P8L8VQ9CY","Miembro",7003,210
46,26,112,"Master II","이충민","#228QYJUYP","Miembro",7000,210
47,16,120,"Master I","08kimjw","#VPQJJ002Q","Miembro",6910,207
48,28,80,"Master I","박존","#2QLY9RY9R","Miembro",6796,203
49,36,80,"Challenger III","EJECTION","#8UVVPYP2","Miembro",6495,194
50,16,120,"Challenger III","JohnClawed","#PP2YRUPV","Miembro",6275,188
