"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Royal Champion","Hainesy","#22C08U00","Ältester",9000,4500
2,114,0,"Grand Champion","chris","#2GJRVVQ8V","Vize-Anführer",8728,4364
3,304,0,"Grand Champion","THELEGEND712","#ULYPU2CP","Ältester",8573,4286
4,7,56,"Grand Champion","blake123","#9YG2UGG","Mitglied",8530,4265
5,332,440,"Champion","Nat","#QGUQJGUYJ","Ältester",8208,4104
6,16,0,"Champion","I♡︎Bats","#JRU088Y8G","Mitglied",8195,4097
7,0,0,"Champion","mvip","#8VQV0L8VP","Ältester",8134,4067
8,102,320,"Champion","kabree","#LR0PJ8YY9","Mitglied",8120,4060
9,244,0,"Champion","erksvrd","#8J9LVYJ","Vize-Anführer",8099,4049
10,150,0,"Champion","Armyskinart","#92P22V0V","Vize-Anführer",8088,4044
11,70,240,"Champion","Nickname47","#92Q8JR8J0","Vize-Anführer",8000,2000
12,214,240,"Master III","SimmerDown","#UCV9PG0","Mitglied",7959,1989
13,0,0,"Master III","acme inc.","#UJ9URJ9","Vize-Anführer",7955,1988
14,256,0,"Master III","MaTeaJa","#80YCGRJCJ","Anführer",7937,1984
15,28,0,"Master III","nixon","#PG9CUY2JY","Mitglied",7758,1939
16,0,0,"Master III","¤ ItsKevDc ¤","#C2PGRY2C","Vize-Anführer",7750,1937
17,0,0,"Master III","Zain Ali","#2V092928","Vize-Anführer",7724,1931
18,89,0,"Master III","Mendez♡","#829GUY9YG","Ältester",7684,1921
19,145,0,"Master III","Jeet","#2JV022CC0","Vize-Anführer",7652,1913
20,0,0,"Master III","bob the builder","#8VJQQRLQU","Mitglied",7534,1883
21,92,280,"Master II","aditya","#2L8Y8V8Y9","Mitglied",7356,882
22,0,0,"Master II","Phantom_fry","#2JJGGL9GG","Mitglied",7218,866
23,126,0,"Master II","Kirby","#98YL8RV8P","Mitglied",7208,864
24,71,120,"Master II","Rebel","#YULRPC0JP","Mitglied",7172,860
25,0,0,"Master II","king","#CVRP0U8VP","Mitglied",7154,858
26,34,151,"Master II","Overlord","#CVURP92JL","Mitglied",7149,857
27,101,0,"Master II","sbrick","#9QQGG0PL8","Vize-Anführer",7133,855
28,18,0,"Master II","Leeroy Jenkins","#RYYQ0QPV","Mitglied",7123,854
29,115,0,"Master II","stoneage62","#GU22QLJ","Vize-Anführer",7097,851
30,0,40,"Master II","Clash Galaxy","#82PLG8RRP","Ältester",7073,848
31,0,0,"Master II","Stix","#YPPVYL0U","Vize-Anführer",7060,706
32,134,320,"Master II","&lt;c6&gt;chuckles","#LGPUUG8G","Mitglied",7039,703
33,18,0,"Master II","Señor Chang","#2JGPQYGGR","Mitglied",7026,702
34,10,40,"Master II","kls","#PCLG0PRJ","Mitglied",7003,700
35,8,0,"Master II","jaykesnayke","#PGQQRR0P8","Ältester",7000,700
36,92,0,"Master I","Joseph","#PQLL2CR2","Vize-Anführer",6962,696
37,242,120,"Master I","Unown","#G02VPRC","Ältester",6892,689
38,175,120,"Master I","julstaff03","#PQQG99GQP","Mitglied",6819,681
39,0,0,"Master I","ROCKET","#20JYC0RUP","Mitglied",6710,671
40,124,200,"Master I","BEN 8.0","#9Q2GR8RV","Mitglied",6656,665
41,48,40,"Master I","Sikke","#U8PL8JU2","Mitglied",6643,199
42,127,0,"Master I","sunny!","#90C2VYUV","Mitglied",6588,197
43,0,0,"Master I","viper king","#2GVLCL9YL","Mitglied",6560,196
44,0,0,"Master I","ZYRO;)","#C22QGJPJY","Mitglied",6530,195
45,30,40,"Challenger III","king j","#2LRVYY99Q","Mitglied",6423,192
46,38,200,"Challenger III","Dahankie","#2G8P9GY","Mitglied",6298,188
47,18,480,"Challenger III","tan","#QCQUY99G","Mitglied",6284,188
48,0,40,"Challenger III","Potato?","#VYQG0YRQC","Mitglied",6218,186
49,0,0,"Challenger III","Clasher Fan","#GR09U80VG","Mitglied",6210,186
