"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Miguel","#82GU8J2Y","Yardımcı lider",7873,3936
2,72,0,"Master III","Rayanne","#9VYJGJ8GU","Yardımcı lider",7859,3929
3,74,70,"Master III","kawasakixd","#99PPYQ9R9","Lider",7848,3924
4,74,0,"Master III","Leônidas","#88R8PJ2Y","Yardımcı lider",7765,3882
5,0,0,"Master I","Ray","#PRC2GQRCP","Yardımcı lider",6856,3428
6,0,0,"Master I","Twister2020","#Q8LP98PRL","Yardımcı lider",6502,3251
7,0,0,"Challenger III","Tio Marcelo","#9LPRYLC8G","Yardımcı lider",6148,3074
8,28,0,"Challenger III","@VULGO_OLIVEIRA","#Q8QLUCQ22","Büyük",6147,3073
9,0,0,"Challenger II","TioKawa","#9GG2RGJ92","Büyük",5798,2899
10,0,0,"Challenger II","VarginhaComanda","#P8V08PPV0","Büyük",5696,2848
11,0,0,"Challenger II","Joaofaria7","#RJC2CY2RC","Büyük",5696,1424
12,0,0,"Challenger II","Ganhei","#V8GJ9PJU0","Büyük",5506,1376
13,54,56,"Challenger I","Alves.Fabriciol","#JG8UCC998","Büyük",5382,1345
14,0,24,"Challenger I","Leonam.Cash","#UL2V0LJQG","Büyük",5370,1342
15,0,0,"Challenger I","Vmlopes","#UUR8V2UGL","Yardımcı lider",5045,1261
16,0,0,"14 Arena","CUSTY","#VL8ULPLLQ","Büyük",4669,1167
17,18,94,"12 Arena","pekin","#QLRQ9JVQ9","Büyük",3911,977
18,0,0,"10 Arena","isa","#VC2VVVCGQ","Büyük",3030,757
19,0,0,"9 Arena","Talita","#VRQ9UYY8V","Büyük",2654,663
20,0,0,"9 Arena","OBITO UCHIHA","#GPRCCPL2L","Büyük",2609,652
21,0,0,"8 Arena","cabeça rosa","#UYGVRYQCP","Büyük",2545,305
22,0,0,"7 Arena","mineirinho","#UPRUUC888","Büyük",2115,253
23,0,0,"7 Arena","CE10","#UYQGJRL2L","Büyük",2000,240
24,0,0,"6 Arena","CelsoMan","#9Q8RVJGC","Büyük",1934,232
25,0,0,"6 Arena","yAzTroxYT","#V02PV9GPJ","Büyük",1897,227
26,0,0,"6 Arena","viny","#UY0U8JUJ2","Büyük",1847,221
27,0,76,"6 Arena","Perera","#VQ9J2GPPU","Büyük",1600,192
28,0,0,"5 Arena","juju","#V00QLQC8R","Büyük",1300,156
29,0,0,"4 Arena","Mai","#UYRJUYJJ2","Büyük",1228,147
30,0,0,"4 Arena","carioca","#VJV9Q2YYQ","Büyük",1060,127
31,0,0,"4 Arena","/Burro-","#ULLP9YJCQ","Büyük",1002,100
32,0,0,"4 Arena","couts","#UQ2VQ2GUP","Büyük",1000,100
33,0,0,"3 Arena","imperador","#VYJP8PPJR","Büyük",918,91
34,0,0,"3 Arena","THEO","#VC0G02QJC","Büyük",875,87
35,0,0,"3 Arena","Trainer Gabe","#UVJUCYYGV","Büyük",861,86
36,0,0,"3 Arena","ura","#UYLUP29PU","Büyük",844,84
37,0,0,"3 Arena","LOUD TEUZIM","#GQV282PJR","Üye",824,82
38,0,0,"3 Arena","ntn","#RU82L88GC","Büyük",802,80
39,0,0,"3 Arena","dragonn","#VRQLJLPUU","Büyük",709,70
40,0,0,"3 Arena","ind","#VYGY8008Q","Büyük",674,67
41,0,0,"3 Arena","Gabriella","#VYUQQVCYR","Büyük",638,19
42,0,0,"2 Arena","1 DECK SÓ","#VLYVYQLJQ","Üye",450,13
43,0,0,"2 Arena","FAntamax","#U8PR2YGQC","Büyük",388,11
44,0,0,"2 Arena","WHITY ZZ","#ULUUPGL00","Büyük",370,11
45,0,0,"2 Arena","Fbio Gomes","#UYY8UYJRY","Büyük",345,10
46,0,0,"2 Arena","fgnvhg","#V00RC29RJ","Büyük",324,9
47,0,0,"2 Arena","4lves","#VLP2VVP0C","Büyük",303,9
48,0,0,"1 Arena","Rhuan","#LVR2L8PRR","Büyük",233,6
49,0,0,"1 Arena","Fernanda","#UYPU2PYPR","Büyük",153,4
50,0,0,"1 Arena","Wesley","#UL9GQURYQ","Büyük",92,2
