"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","Wade","#L82LUL2","Lid",9000,4500
2,102,240,"Royal Champion","CC Simplicity","#YJLCJ98CY","Co-leider",9000,4500
3,0,0,"Royal Champion","牛魔王(v.v)","#2PQGY28UG","Co-leider",9000,4500
4,38,0,"Royal Champion","Razor","#P9P20898","Co-leider",9000,4500
5,74,0,"Grand Champion","LarryG","#22URCYC88","Oudste",8629,4314
6,192,0,"Grand Champion","Mopa","#2VQ9UJV9","Co-leider",8611,4305
7,148,40,"Grand Champion","ViNsOn","#PLRYVCJ","Lid",8580,4290
8,100,0,"Grand Champion","Steele23","#Q2Q2JUUR","Leider",8527,4263
9,0,0,"Champion","novalas","#PQVVGRLQU","Oudste",8407,4203
10,46,0,"Champion","Steph","#YUY9GUR","Lid",8300,4150
11,8,0,"Champion","sting","#298RQJ9P9","Lid",8251,2062
12,10,0,"Champion","Ramiro Elí","#V98QPR90J","Lid",8118,2029
13,108,0,"Champion","davis","#2LR22VQYL","Co-leider",8118,2029
14,38,120,"Champion","Aiho","#J9LQGQ0GJ","Oudste",8000,2000
15,132,0,"Champion","Caper Chad","#PYULGP8RC","Oudste",8000,2000
16,20,0,"Master III","Hector Uchiha","#LRLQJR9L","Lid",7824,1956
17,140,0,"Master III","bollenburg","#PV2CR0V9C","Oudste",7759,1939
18,0,0,"Master III","the pinecone","#PGCQPJJ2Q","Lid",7725,1931
19,78,0,"Master III","MrMonkeyBone","#PGLQCULJ","Lid",7683,1920
20,10,0,"Master III","AngelToche","#JL98QYULC","Lid",7678,1919
21,36,200,"Master III","pusheen","#RCULLYPQL","Oudste",7591,910
22,192,200,"Master II","ImpactGM","#VLG2RYYL9","Oudste",7438,892
23,250,240,"Master II","trippinghazard","#90UQLR8JL","Lid",7433,891
24,18,0,"Master II","me12fish","#2UU8P92PG","Oudste",7338,880
25,68,0,"Master II","Day Day","#LYLGVQYRU","Co-leider",7329,879
26,136,0,"Master II","一哥 Travis","#P09QUPYVR","Co-leider",7189,862
27,64,120,"Master I","Akash","#V0VUL8PGU","Lid",6782,813
28,128,280,"Master I","megaman","#VG8P00YLJ","Lid",6536,784
29,74,240,"Master I","Veevs","#289JQ2Q22","Lid",6533,783
30,68,0,"Master I","pressure","#UYR2Y9JYP","Lid",6500,780
31,0,0,"Challenger III","martuman","#JPQGJ8YLC","Lid",6254,625
32,234,200,"Challenger III","rjfox09","#VR2PJPVR9","Lid",6143,614
33,0,80,"Challenger I","sakey","#ULGUG0P0Y","Lid",5424,542
34,34,40,"Challenger I","▸ᵀᴴᴱ ᴴᴼᴳ ᴿᴵᴰᴱᴿツ","#ULPCUV8VU","Lid",5396,539
35,64,80,"Challenger I","big bob","#J0QU0UYR8","Lid",5242,524
36,18,40,"Challenger I","King_Henriuqe","#JY9JL2QCL","Lid",5085,508
37,108,200,"Arena 14","Big Boss","#UL0VPP2VL","Lid",4633,463
38,56,160,"Arena 13","purple_121","#UC2Y0LUR9","Lid",4413,441
39,76,280,"Arena 13","fourGibbon","#GPJ0YYL9R","Lid",4403,440
40,0,0,"Arena 12","Tim","#VPYUR0GUU","Lid",3834,383
41,104,200,"Arena 11","WWW","#22GVGVC0U","Lid",3500,105
42,8,40,"Arena 10","sarg","#LP8YUV022","Lid",3124,93
