"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Diego","#2VJJ99V2J","Oudste",9000,4500
2,82,0,"Royal Champion","MORÁN_GAMEOVER°","#QVL2YR2VV","Oudste",9000,4500
3,25,0,"Royal Champion","krecio™","#VRJUUGP","Oudste",9000,4500
4,565,0,"Grand Champion","Roronoa / Zoro⚔","#JY2JLL8","Lid",8908,4454
5,92,40,"Grand Champion","CheeseCream","#2VJY9UR0G","Co-leider",8725,4362
6,24,0,"Grand Champion","rigo","#8GRPUYV80","Co-leider",8563,4281
7,0,0,"Grand Champion","shorty","#9G08RV8Q","Oudste",8543,4271
8,234,200,"Grand Champion","Tovar","#YLU9GYGPQ","Oudste",8530,4265
9,0,0,"Champion","HERSINI","#22PJUR9Y0","Lid",8139,4069
10,24,200,"Champion","pato ancestral","#YUL8LULYU","Lid",8062,4031
11,395,280,"Champion","™₮ⱧɆ ₭łⱠⱠɆⱤ™","#PGPUU8GLC","Lid",8060,2015
12,0,0,"Champion","P.E.K.K.A.","#JYCPU0QR","Lid",8059,2014
13,186,280,"Master III","☢️☢️Jaeger☢️☢️","#9CUGLRCYY","Co-leider",7896,1974
14,132,0,"Master III","gio_auditore","#8LU28Q00V","Co-leider",7821,1955
15,18,80,"Master III","XxHUMBERTOxX","#QJYC20JRC","Lid",7728,1932
16,0,0,"Master III","oveja negra","#2URR2LCPV","Co-leider",7719,1929
17,91,200,"Master III","satanas","#JLP0PG8R9","Oudste",7611,1902
18,49,320,"Master III","el problematiko","#9L9QLVYJG","Oudste",7588,1897
19,165,0,"Master III","RULL","#CC28JQPL","Oudste",7566,1891
20,98,120,"Master III","PEKKA ASECINO:V","#CQGQCC2U","Co-leider",7560,1890
21,83,160,"Master III","√•¥°[MÅÏKË]°¥•√","#LC2G22QG","Co-leider",7545,905
22,132,240,"Master III","Vegueta","#C00J0QRQ9","Lid",7532,903
23,118,160,"Master III","xavi sosa","#Y0CV2UYC","Lid",7529,903
24,0,0,"Master II","Nil-son","#998GU02JY","Lid",7374,884
25,154,320,"Master II","gissell","#U0CRJ82JC","Oudste",7341,880
26,0,0,"Master II","Star-Lord","#2202G2VY","Lid",7295,875
27,26,0,"Master II","JEFERSSON 503","#VC8UUCY2","Lid",7285,874
28,16,200,"Master II","Marcus","#2RV2U8VLU","Lid",7207,864
29,0,0,"Master II","Lapokati✨️","#JLC929VR","Lid",7203,864
30,72,160,"Master II","Gerzon","#209L9QLP8","Oudste",7179,861
31,116,153,"Master II","Artorias","#82YJ8Q9PP","Lid",7151,715
32,95,0,"Master II","✨Ernesto✨","#9U92QY0L","Lid",7138,713
33,28,0,"Master II","Steve","#2PPP2GPU9","Oudste",7116,711
34,72,0,"Master II","SV☆CHRiiZz☆","#2PG98P98R","Lid",7093,709
35,0,0,"Master II","elvis®™","#2GVVC2CC9","Lid",7092,709
36,150,190,"Master II","ZI£N","#9GRUJUR9Y","Oudste",7084,708
37,286,360,"Master II","okokok","#LCVL0J8YL","Oudste",7035,703
38,0,0,"Master II","Chrisaac Nunes","#2JYQ9GUCC","Lid",7030,703
39,44,120,"Master II","Papucho","#8YVGP2QY","Co-leider",7026,702
40,20,0,"Master II","Ajax","#LU9UP2LPY","Lid",7000,700
41,20,0,"Master II","Elmejor","#2Q0YCU20V","Lid",7000,210
42,10,0,"Master I","ᴅᴀᴘʜɴᴇ","#9L9V0UJVC","Leider",6790,203
43,216,0,"Master I","walter","#2QGRYQ0LU","Oudste",6701,201
44,1,0,"Master I","Dark Spirit","#29PU88PGC","Lid",6675,200
45,0,0,"Master I","Romeoxxd","#2G20P9RRP","Lid",6637,199
46,18,0,"Master I","DEVIL DOCKTOR","#JJL82RRG","Lid",6618,198
47,0,70,"Master I","El Campeon Jr","#2PQQUYJP2","Lid",6560,196
48,88,80,"Master I","Blaztercito","#G98VYVCUJ","Lid",6536,196
49,18,40,"Master I","walter jr","#2CJ0VJP8G","Oudste",6501,195
50,0,0,"Challenger I","Jose rodriguez","#GP8VQJGQP","Lid",5019,150
