"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,188,0,"Royal Champion","Soulbrother","#2PU9VVRV","Veterano",9000,4500
2,200,0,"Royal Champion","Fusion¥§","#Q8G0RC89P","Veterano",9000,4500
3,120,0,"Royal Champion","crazy horse","#9RGCUGGGL","Veterano",9000,4500
4,96,0,"Royal Champion","Emre","#P09UGV8GP","Veterano",9000,4500
5,62,0,"Royal Champion","Monkey D. Ruffy","#LJY2L9G","Líder",9000,4500
6,24,0,"Royal Champion","Levi.178","#GUJJ2QQL0","Veterano",9000,4500
7,0,0,"Royal Champion","TiBo","#2RPPQVJ9","Veterano",9000,4500
8,174,0,"Royal Champion","Duplex","#2J0U9G0VP","Veterano",9000,4500
9,0,0,"Royal Champion","Chivv","#VY292GL","Miembro",9000,4500
10,86,0,"Royal Champion","TineTaiwo","#8P0JLYYP","Veterano",9000,4500
11,24,0,"Royal Champion","paul451","#82U0JV82","Veterano",9000,2250
12,34,0,"Royal Champion","giudinho","#8UCQ2VGVR","Veterano",9000,2250
13,0,0,"Royal Champion","lumilu","#8G0CC8YJU","Veterano",9000,2250
14,72,0,"Royal Champion","BomBer","#8V0JUCP9","Veterano",9000,2250
15,48,240,"Royal Champion","☆King Ibo☆","#880ULCJU8","Veterano",9000,2250
16,8,40,"Royal Champion","Rennauto","#80QQ9UJUY","Veterano",9000,2250
17,78,0,"Royal Champion","Daniq","#82YUQRV0","Veterano",9000,2250
18,28,0,"Royal Champion","Legendererboy","#CG0LLR2Q","Veterano",9000,2250
19,50,0,"Royal Champion","YAHEROYAMERO","#R0RJP2C","Veterano",9000,2250
20,98,320,"Royal Champion","Yaseen","#CCQQ0PLL9","Veterano",9000,2250
21,110,0,"Royal Champion","eli","#LCUJQJU","Veterano",9000,1080
22,60,0,"Royal Champion","LilUzi999","#PQJJ92GL9","Veterano",9000,1080
23,58,240,"Royal Champion","Rin❤️Golem","#8PUURUUP0","Veterano",9000,1080
24,86,0,"Royal Champion","CR is TRASH","#2RUPUPVCL","Veterano",9000,1080
25,68,160,"Royal Champion","Jobro","#P2UP0CUR","Veterano",9000,1080
26,38,0,"Royal Champion","M0r4I-35","#GVVYU2U","Veterano",9000,1080
27,16,306,"Royal Champion","ISMAIL","#CVR80JV0","Veterano",9000,1080
28,62,0,"Royal Champion","NoChanceNoob","#2PYJCPC88","Veterano",9000,1080
29,32,80,"Royal Champion","♤Sicilianoamv♤","#Q9RJYL98","Veterano",9000,1080
30,8,320,"Royal Champion","MW Starspieler","#YQUPP2JJ2","Veterano",9000,1080
31,120,320,"Royal Champion","MEHMET","#9L82URYCV","Veterano",9000,900
32,58,440,"Royal Champion","Batdoctor","#QGLR02QVG","Veterano",9000,900
33,0,0,"Royal Champion","Max","#2LQCJY9U","Veterano",9000,900
34,92,0,"Royal Champion","LtSchnitzelweck","#9L0YGY8Q","Veterano",9000,900
35,16,0,"Royal Champion","DailyDrip","#QG288P9","Veterano",9000,900
36,16,0,"Royal Champion","✨mo✨","#2LQ89QYP","Veterano",9000,900
37,0,0,"Royal Champion","Prinz│夜笙歌","#VJVGCJV8","Veterano",9000,900
38,50,0,"Royal Champion","Northern Light","#9PJG0U2P","Veterano",9000,900
39,32,0,"Royal Champion","Leon","#YG92RYJ0","Veterano",9000,900
40,34,0,"Royal Champion","Sir Edward","#PLCPV90G","Veterano",9000,900
41,8,0,"Royal Champion","Aslanparçası","#9UP89CL9","Veterano",9000,270
42,58,0,"Royal Champion","DNZS","#8JUY29VY","Veterano",9000,270
43,8,0,"Royal Champion","✨♠️Dave♠️✨","#22PPPULV2","Veterano",9000,270
44,72,0,"Royal Champion","Rocky","#2QUCJQ92J","Veterano",9000,270
45,24,0,"Royal Champion","SoniC","#98VPLRVJP","Veterano",9000,270
46,0,40,"Royal Champion","EMIR","#29888889P","Veterano",9000,270
47,0,0,"Royal Champion","Kampfunfaehig","#8U0QG28R","Veterano",9000,270
48,0,0,"Royal Champion","iJustPrince","#2QJG8YYC","Veterano",9000,270
49,0,0,"Royal Champion","Raskolnikov","#GPUYLQ0YY","Veterano",9000,270
