"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,41,80,"Royal Champion","Chris13","#YP8R8QRUV","Co-capo",9000,4500
2,0,0,"Champion","¯\_(ツ)_/¯","#QLC889RL0","Co-capo",8032,4016
3,0,0,"Master III","SPED","#LV0CU98CL","Co-capo",7873,3936
4,0,0,"Master III","OSCAR VB","#PQCG9JG9","Co-capo",7615,3807
5,0,0,"Master II","wilo502","#CYCUC082C","Co-capo",7458,3729
6,82,0,"Master II","bjperez2","#8LRGRGGR9","Capo",7437,3718
7,0,0,"Master II","Kevin R.D","#8Y808CJYJ","Membro",7325,3662
8,87,80,"Master II","Scorcher","#QJVUGRLJ","Anziano",7316,3658
9,92,190,"Master II","Josse_migue27","#882JRQPQL","Anziano",7219,3609
10,8,70,"Master II","oscar","#C8PUYUGGU","Co-capo",7141,3570
11,98,130,"Master II","fred","#9VUQGJ209","Anziano",7116,1779
12,0,0,"Master II","Geovanni","#PGPJLGP2Y","Membro",7063,1765
13,79,40,"Master I","bjperez","#9LL9CPUYQ","Co-capo",6961,1740
14,57,64,"Master I","Aldrock","#RJ820PCGL","Co-capo",6892,1723
15,0,0,"Master I","Falconer","#80LR0YLJJ","Membro",6792,1698
16,0,40,"Master I","PEGASUS","#LQ8LQC98L","Co-capo",6512,1628
17,0,0,"Challenger III","Alvarito07","#UR8JPC8U8","Membro",6322,1580
18,98,127,"Challenger III","brandon","#CU0882RJ2","Anziano",6185,1546
19,38,0,"Challenger III","E.R","#LUC9QG9V","Co-capo",6176,1544
20,128,30,"Challenger III","FORT HIGH","#J2JCLLY0R","Anziano",6065,1516
21,83,80,"Challenger III","segador","#QVCU8VY00","Membro",6018,722
22,39,40,"Challenger II","⚡⚡Dulce ⚡⚡","#RR2LGYUV8","Membro",5777,693
23,0,40,"Challenger II","lino","#V2GCCG80J","Membro",5745,689
24,34,0,"Challenger II","亗 DAN∆EL ✓","#UYJ2CPC9G","Anziano",5744,689
25,0,0,"Challenger II","xndj","#YQ9JRCGJV","Membro",5704,684
26,0,0,"Challenger II","andrey.perez127","#Q2PCPQUQJ","Anziano",5693,683
27,0,0,"Challenger II","S GALAN","#89VG00Q9","Membro",5528,663
28,0,0,"Challenger I","El destructor","#VPU9GPCV2","Membro",5294,635
29,20,0,"Challenger I","Sarah!","#2V09Y2V0V","Anziano",5292,635
30,28,40,"Challenger I","flopi","#GL80V2QCR","Membro",5251,630
31,0,0,"Challenger I","Mini Beniju","#CRPQYU9LP","Membro",5251,525
32,0,0,"Challenger I","Daniel:3","#V2LCUCCR9","Anziano",5111,511
33,0,0,"Challenger I","muerte","#CVQLY20J2","Membro",5032,503
34,0,40,"Challenger I","MELVIN007","#UYGQ0Q0GY","Membro",5014,501
35,97,134,"Challenger I","Guren","#2UVURRQ0Q","Anziano",5000,500
36,34,40,"Arena 13","demon","#Y98U0Y8GU","Anziano",4313,431
37,0,0,"Arena 12","Di Maria","#80UURV89U","Membro",4171,417
38,51,64,"Arena 12","NARUMI","#VR2Q2UQPQ","Membro",3814,381
39,0,0,"Arena 11","Ω~MELIODAS~Ω","#CVU9RPUL9","Membro",3400,340
40,21,60,"Arena 9","¿ZAURON?","#VL9L0G2C8","Membro",2831,283
41,0,0,"Arena 9","n a n i t o","#C02GRPRG9","Membro",2745,82
42,32,0,"Arena 9","☆☬GƠƘƲ☬☆","#U2JRJ9GQL","Membro",2691,80
43,0,0,"Arena 8","player","#UYRY0LUGG","Membro",2391,71
44,0,0,"Arena 8","Emely","#VY9VPQP8U","Membro",2383,71
45,0,0,"Arena 8","Damián Herrera","#RJYPVJPLU","Membro",2300,69
46,0,0,"Arena 7","JeanCa¹⁴","#J9PVCQRJ8","Membro",2152,64
47,0,0,"Arena 13","Wilson","#VYJLPUJLQ","Membro",4410,132
48,0,0,"Arena 10","carlos^_^","#RU0UVCQR8","Membro",3139,94
