"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master III","Carlos","#V2VGPGQL","Co-leider",7746,3873
2,0,0,"Master II","juan","#8RURUCRPR","Lid",7240,3620
3,0,0,"Master II","CocoInShape","#9UC0V9YGV","Oudste",7208,3604
4,0,0,"Master II","san","#8UCPJ8RP","Lid",7150,3575
5,0,20,"Master II","ctromulo","#88YR9LYV2","Oudste",7060,3530
6,0,0,"Master II","Catriams","#8YQQ0VGPR","Lid",7032,3516
7,10,0,"Master I","MasterSaitama","#QLPQGGQYC","Leider",6906,3453
8,0,0,"Master I","Harry","#8UYCLYP9L","Oudste",6744,3372
9,0,0,"Master I","aarooon:D","#J0RRUGVR8","Lid",6668,3334
10,0,0,"Challenger III","roy","#YG22JVV8Y","Oudste",6225,3112
11,0,0,"Challenger II","DiscipleGenos","#99LLCUGQ8","Co-leider",5745,1436
12,0,0,"Challenger II","dylan","#9LV9YG2GU","Co-leider",5551,1387
13,0,0,"Arena 7","LittleSaitama","#R2C88R0QL","Oudste",2231,557
14,0,0,"Arena 7","Djradioactivo23","#QRRPY9RQC","Oudste",2077,519
