"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,113,80,"Royal Champion","Free palestine","#PYQ2VCJJR","Veterano",9000,4500
2,46,0,"Royal Champion","Adam Tamimi","#QRUQ92Q8J","Colíder",9000,4500
3,0,0,"Royal Champion","Noir","#CU0G998P9","Miembro",9000,4500
4,28,0,"Royal Champion","modallal","#URR9YCP","Colíder",9000,4500
5,50,40,"Grand Champion","ابو القص","#8Y9J088C","Veterano",8861,4430
6,16,0,"Grand Champion","Abojube","#QPRPURV8G","Miembro",8702,4351
7,84,0,"Grand Champion","MOHAMAD","#RP0VU0PG","Veterano",8615,4307
8,26,80,"Champion","الأمين","#C8CVYUL","Miembro",8227,4113
9,8,0,"Champion","JALEL","#Y90C0CQUC","Miembro",8150,4075
10,78,80,"Champion","} A . M &#123;","#UP9GRGQUR","Líder",8121,4060
11,108,90,"Champion","ziad kamal","#C9Y09UVC2","Veterano",8066,2016
12,98,80,"Champion","Mahmoud Salah","#8Y22VLJCQ","Miembro",8001,2000
13,8,40,"Champion","Ahmedvx2","#2Q002V8R","Miembro",8000,2000
14,26,80,"Master III","دوفـلامـنـجـو","#8P0RPRGQ9","Veterano",7939,1984
15,0,0,"Master III","The_king","#R2VULQJG","Colíder",7911,1977
16,54,80,"Master III","زملكاوي","#Q8PP9U9QC","Miembro",7873,1968
17,0,0,"Master III","GA2A","#RP20Y88RQ","Veterano",7854,1963
18,18,80,"Master III","Llop024","#C20JGUCY9","Veterano",7822,1955
19,0,0,"Master III","Hulk","#80VCG8U2","Miembro",7662,1915
20,52,40,"Master III","2.6 killer","#YLCCYRR80","Veterano",7504,1876
21,26,40,"Master III","Aß-2008","#UQ8P89JC","Miembro",7500,900
22,59,0,"Master II","mo_ilo","#C999YC02G","Colíder",7349,881
23,0,0,"Master II","m7md","#Y2G2PYJPC","Veterano",7342,881
24,0,0,"Master II","الDOC","#RVUVJVP2V","Miembro",7265,871
25,0,0,"Master II","Jwad122","#9C8GVYQR","Veterano",7264,871
26,0,0,"Master II","Y.o⭕️S","#2GYP9J2U","Colíder",7253,870
27,18,0,"Master II","kasem al sawaf","#PYCGPUCCY","Veterano",7226,867
28,0,0,"Master II","Fonzie786","#8L89Q8LJR","Miembro",7167,860
29,40,0,"Master II","Eric. m","#PVUVGU2L9","Miembro",7165,859
30,69,40,"Master II","ملــك الظـــلام","#P0VYQYC2U","Veterano",7158,858
31,0,0,"Master II","Firas","#PG8YYQUUV","Miembro",7110,711
32,3,0,"Master II","Hasan","#QCJVU2RQJ","Miembro",7075,707
33,10,80,"Master II","الجلاد","#U09VGPPRC","Veterano",7030,703
34,0,0,"Master II","hmood","#Q2P8PRQVJ","Veterano",7027,702
35,10,0,"Master II","señor shivam","#90PCJRYU2","Veterano",7000,700
36,143,120,"Master I","yusop24","#UL9UCJUUR","Veterano",6910,691
37,20,40,"Master I","hamood","#RR08UYYCJ","Veterano",6855,685
38,0,0,"Master I","kurosaki","#V90LCRJV","Veterano",6855,685
39,24,40,"Master I","kira","#2UYQG028","Miembro",6824,682
40,68,80,"Master I","Ash2oosh","#J802Y22R","Veterano",6802,680
41,38,40,"Master I","LEGEND","#9YGQLL8PP","Veterano",6787,203
42,0,0,"Master I","shamlehgg","#YY8LCUC0P","Miembro",6688,200
43,8,40,"Master I","MrScarfaceG","#PP88YUCJP","Veterano",6649,199
44,0,0,"Master I","Ahmed","#8Y8QJU9QJ","Miembro",6532,195
45,10,0,"Challenger III","Ikto","#VG8YJVYRY","Veterano",6466,193
46,0,40,"Challenger III","zoro","#CCPRLJV8L","Miembro",6215,186
47,44,80,"Challenger III","dc","#VYRUPULGL","Miembro",6160,184
48,33,80,"Challenger II","LEGEND 2","#JRYR9VCRJ","Miembro",5806,174
49,54,0,"Challenger II","Y.o⭕️⭕️S","#U0222CJPG","Colíder",5616,168
50,0,0,"Challenger II","islemdz68200","#UVJCPRJ80","Miembro",5600,168
