"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,178,0,"Royal Champion","∧∨ skamaan","#GQR2QRR2","Medledare",9000,4500
2,112,264,"Royal Champion","ⓀⒶⓇⓃⒺ","#LRUYV0CV","Elder",9000,4500
3,44,0,"Royal Champion","chachaman","#89VPQCC98","Elder",9000,4500
4,168,0,"Royal Champion","Motse","#R8QYC9GY","Elder",9000,4500
5,266,40,"Royal Champion","let op","#2R28QJCU","Elder",9000,4500
6,92,0,"Royal Champion","GlenG","#20C20CRU9","Elder",9000,4500
7,100,280,"Royal Champion","$$lucky luc$$","#QP9UY9L","Elder",9000,4500
8,142,0,"Royal Champion","boe","#PU0PY","Ledare",9000,4500
9,48,280,"Royal Champion","5)Fusion(/c","#LQLUJCG09","Elder",9000,4500
10,0,0,"Royal Champion","Yazgan_66","#2VQLLCU8L","Elder",9000,4500
11,56,0,"Royal Champion","Tikkes❤️Messi","#RUJU8PCL","Elder",9000,2250
12,132,360,"Royal Champion","HAVIK 21","#80QCVRVRV","Elder",9000,2250
13,86,0,"Royal Champion","Syntax™️","#8YP28U2","Elder",9000,2250
14,8,0,"Royal Champion","BARBEKJOEW","#JRUQ28U","Elder",9000,2250
15,102,0,"Royal Champion","Thias","#82YRU09RG","Elder",9000,2250
16,28,0,"Royal Champion","Jorritson","#2LCRY0U09","Medledare",9000,2250
17,86,250,"Royal Champion","Senne","#2UR8CRY8J","Medlem",9000,2250
18,18,0,"Royal Champion","lolman","#29GR2GY0U","Medlem",9000,2250
19,172,0,"Royal Champion","Swa","#80QRPC20","Medledare",9000,2250
20,0,200,"Royal Champion","ＭＥＬϟ ＯＤＡＳ⚡神","#JRR99UQGL","Elder",9000,2250
21,36,0,"Royal Champion","barry 2.0","#PR0VCQVY","Elder",9000,1080
22,114,0,"Royal Champion","sparky","#PR0Y80LJL","Elder",9000,1080
23,20,160,"Royal Champion","trainer ad0lf","#P9LUQ20QJ","Elder",9000,1080
24,38,0,"Royal Champion","Popeye","#JGQJUUU","Elder",9000,1080
25,52,0,"Royal Champion","∧∨ shakkie","#GVCPPCJR","Elder",9000,1080
26,80,0,"Royal Champion","DC I Vince","#8UVYGPYL9","Medlem",9000,1080
27,0,80,"Royal Champion","ᴘɪɢ &amp; ʜᴇɴ™️","#92G99Y2G","Elder",9000,1080
28,30,40,"Royal Champion","MauroDinosauro","#PRVVGUL9R","Medlem",9000,1080
29,0,0,"Royal Champion","The King","#2G2U8G0QQ","Elder",9000,1080
30,0,0,"Royal Champion","Mats❤️BaitSpam","#L2LVG9V9","Elder",9000,1080
31,0,0,"Royal Champion","AdmiralSnackbar","#2C2LVVYJ","Medlem",9000,900
32,0,0,"Royal Champion","vatjegoart","#L2LPCYQ0U","Medlem",9000,900
33,0,0,"Grand Champion","z0rbu44","#2VCCJU8R2","Medlem",8846,884
34,20,80,"Grand Champion","Domenicus","#PY2YVVJPU","Elder",8696,869
35,0,0,"Grand Champion","pieter-han","#GLLCCYQQP","Elder",8675,867
36,0,0,"Grand Champion","Magic Archer","#2L2YUVRQV","Elder",8674,867
37,18,0,"Grand Champion","joso","#Y0JP8CUP","Medlem",8647,864
38,48,120,"Grand Champion","ShAcY","#GR2CL8Y98","Elder",8583,858
39,50,240,"Grand Champion","The Dark Lord","#L8YRY2Y9","Medlem",8578,857
40,0,0,"Grand Champion","∧∨ SUS","#8PPC8982","Elder",8561,856
41,28,80,"Grand Champion","nickyboy","#22PPUL02C","Medlem",8556,256
42,250,0,"Grand Champion","Prone","#QLJG9QP","Elder",8548,256
43,10,0,"Grand Champion","F.E.R.R.E.","#QCYJU0P","Medlem",8530,255
44,0,160,"Grand Champion","jaaper","#URQ8PQG2","Elder",8500,255
45,134,240,"Champion","AS10tufp","#8PV9YY2V","Elder",8304,249
46,92,0,"Master III","marcopryb","#8PLGCYYQP","Elder",7963,238
47,168,0,"Master III","Wies⚡Bait ᴳᵒᵈ","#88GP02LL2","Elder",7900,237
48,0,120,"Master III","Paul ⚽","#808GQ2VQY","Medlem",7891,236
49,8,40,"Master III","jarne p","#9YCCV829","Elder",7861,235
