"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,162,0,"Royal Champion","タカヒロ","#2P29LJC2","عضو",9000,4500
2,26,0,"Royal Champion","unknown","#8RR88GPY","عضو",9000,4500
3,23,0,"Royal Champion","ix_polx","#9C8YYU9QP","عضو",9000,4500
4,57,0,"Grand Champion","ぴゅ","#PU0GGC9GV","عضو",8785,4392
5,0,0,"Grand Champion","セリ","#YV2Q0V8J","عضو",8782,4391
6,277,0,"Grand Champion","こったん","#88Q8JC02L","قائد مساعد",8715,4357
7,118,200,"Grand Champion","奏♪︎","#JUYL9JU0P","عضو",8655,4327
8,210,0,"Grand Champion","PNG（ピングース）","#2VY82JU8Q","قائد مساعد",8563,4281
9,282,440,"Champion","ゼロ","#PL9V9YP9U","عضو",8215,4107
10,353,0,"Champion","シヴァ","#8YCYCY2G","القائد",8093,4046
11,0,0,"Champion","おか","#8YPPU92L","عضو",8061,2015
12,0,0,"Champion","ufo","#9LUYLG88V","عضو",8060,2015
13,349,0,"Champion","スペランカー","#82PQCQJR","قائد مساعد",8059,2014
14,0,40,"Master III","さいこー","#8YPPC0922","عضو",7564,1891
15,32,120,"Master III","Jin","#8QQQ9VRYJ","عضو",7563,1890
16,0,0,"Master III","タツキ","#YV9GV9PVR","عضو",7503,1875
17,0,0,"Master III","喘ぐよアンアン","#9YCC88208","عضو",7500,1875
18,16,400,"Master II","阿良々木火憐","#CV8VJRC99","عضو",7476,1869
19,10,40,"Master II","キッチンペーパー","#P0JYVLYL8","عضو",7368,1842
20,0,80,"Master II","鼻毛三太郎","#9J2QVVG9","عضو",7309,1827
21,492,0,"Master II","たか☆ぴこ","#9Y0G9YQG2","قائد مساعد",7307,876
22,76,0,"Master II","ダァ　シエリイエィス！","#UGRJPQ2","كبير",7217,866
23,0,0,"Master II","No name","#U9JRUUPL","عضو",7217,866
24,32,0,"Master II","ベジータ","#9CURG9JQJ","عضو",7186,862
25,123,0,"Master II","みょんむ","#PYGVQRQ0P","عضو",7158,858
26,214,240,"Master II","ヤヤコシヤ","#PUUPJY8","قائد مساعد",7143,857
27,0,160,"Master II","納屋","#YY0GJCY2","عضو",7119,854
28,192,352,"Master II","motarマスター","#GR9CQ0J0G","عضو",7064,847
29,459,0,"Master II","ひさま","#JLRPUU8RU","عضو",7038,844
30,0,0,"Master II","ぶたお","#LG2JY9VJG","عضو",7000,840
31,0,80,"Master II","葉加瀬冬雪","#U8LQY08JV","عضو",7000,700
32,132,260,"Master I","ヌキヌキ","#8GCGY9J9J","كبير",6791,679
33,52,0,"Master I","ぐっちゃん","#2RPCQ2QQP","عضو",6769,676
34,16,240,"Master I","カツ屋(営業中）","#Y8JJGQ2JV","عضو",6706,670
35,320,560,"Master I","ちーにー","#CQ2YJUQLP","عضو",6584,658
36,86,280,"Master I","カイ","#CC9RJ20VQ","عضو",6560,656
37,37,160,"Challenger III","アオリ","#8CGLCJRJ0","عضو",6201,620
38,0,40,"Challenger III","してたんぽ","#CJQQ2PYLR","عضو",6131,613
39,66,120,"Challenger III","シュラフ","#8CQC8YPRV","عضو",6063,606
40,0,0,"Challenger I","きちゅる","#PYC9GRYG","عضو",6012,601
41,0,0,"Challenger III","のび太","#U2G9GU20J","عضو",6000,180
42,0,0,"Challenger II","Slash","#YYLJ9C0YC","عضو",5813,174
43,0,0,"Challenger II","あっくん","#V028R0C8U","عضو",5742,172
