"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,289,0,"Royal Champion","Revelator","#RLRC9GYR","副首领",9000,4500
2,90,0,"Royal Champion","ravka","#2LLCUY80U","副首领",9000,4500
3,196,0,"Royal Champion","solin","#80RRQQPC","副首领",9000,4500
4,52,0,"Grand Champion","NEKROHN","#9RJGVQL0","副首领",8534,4267
5,112,153,"Champion","Keidio","#JPVURG02V","长老",8463,4231
6,220,432,"Champion","Mike","#R2UGQ2R","首领",8358,4179
7,8,0,"Champion",".Erik.","#LC2UU88","长老",8002,4001
8,28,0,"Master III","Ruslan","#8G8RY92","副首领",7798,3899
9,0,0,"Master III","rishka010","#2L9V9CJ8R","副首领",7754,3877
10,68,0,"Master III","georgegiorgio","#88UUJYPC","副首领",7747,3873
11,8,0,"Master III","&lt;c6&gt;issak","#RCY9PGYP","成员",7619,1904
12,148,50,"Master III","CleverMystic","#C22UPC89U","长老",7515,1878
13,20,0,"Master III","Dr. Douglas","#80CQUYRV","副首领",7500,1875
14,194,0,"Master II","ours","#8200Y0PQ","副首领",7317,1829
15,57,160,"Master II","Mehrdad","#QVRYCY9LR","成员",7313,1828
16,0,0,"Master II","The slayer","#QCYLLL9Y","成员",7250,1812
17,86,0,"Master II","Adrian","#2PQVGGQQ0","副首领",7216,1804
18,8,40,"Master II","Öcsi light","#PQLVYY200","成员",7071,1767
19,73,0,"Master II","william","#98QQU92RY","长老",7011,1752
20,18,0,"Master I","panbro","#R22GGGCCL","长老",6799,1699
21,8,80,"Master I","Grkbud","#9RGRUGJC9","长老",6783,813
22,78,200,"Master I","BIG GONSK","#8RPR9QPL","副首领",6779,813
23,88,240,"Master I","Multitallented","#L8ULV2RC","长老",6667,800
24,54,0,"Master I","DJazzy10","#PJ9UCVLJ","长老",6648,797
25,70,80,"Master I","aidy","#9UP2UGPY","成员",6543,785
26,60,40,"Master I","firebender","#G2JJ0PL9","成员",6543,785
27,18,0,"Master I","Trudybaby","#P8L098JY9","副首领",6518,782
28,8,0,"Master I","DADDY","#QJU9Y0G2R","成员",6508,780
29,62,160,"Master I","helivanhueli","#CGR9YQQR0","长老",6505,780
30,36,0,"Master I","CËØ JR","#R89UY8JRP","成员",6500,780
31,0,0,"Challenger III","Sheesh #2","#J809V8LRJ","成员",6422,642
32,70,280,"Challenger III","Stlcards70","#Q88LUPVVL","长老",6372,637
33,34,0,"Challenger III","twistedastro416","#QP92GCJR2","成员",6312,631
34,0,0,"Challenger III","Omarishot","#C2Y8PL8G0","成员",6276,627
35,26,0,"Challenger III","Arkam Naseem","#2CL8VLLCQ","成员",6272,627
36,44,80,"Challenger III","Schmidtky101","#PJUV9JUPG","成员",6252,625
37,81,0,"Challenger III","Sir Markus","#2V8LRVV0Y","长老",6059,605
38,50,120,"竞技场 10","COL. MAYHEM","#9YCJJY02","副首领",3362,336
