"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,20,"Champion","Bruno Gouveia","#CJQCYL89","首领",8377,4188
2,0,0,"Master III","Ivo martim","#992PGCGL","副首领",7941,3970
3,38,10,"Master III","Marisa Nóbrega","#8JG09UU99","副首领",7548,3774
4,28,10,"Master III","SLBenfica","#JG8LQ898C","长老",7500,3750
5,0,0,"Master II","silvestre","#2C2RVJYCV","副首领",7121,3560
6,0,0,"Challenger III","⚡salcrafty yt⚡","#2Q2PYVP0V","成员",6429,3214
7,0,0,"Challenger III","kingArtur","#2JVQPJRL0","副首领",6419,3209
8,0,0,"Challenger I","van","#VR98CLJRC","长老",5203,2601
9,10,30,"竞技场 14","hello","#VGUU99PY2","长老",4723,2361
10,0,0,"竞技场 13","Martins29","#88RU28GU8","长老",4316,2158
11,0,24,"竞技场 12","Diogo","#2CGQQCY9J","长老",3908,977
12,0,0,"竞技场 9","Paulo","#C992RY9JQ","成员",2798,699
13,0,0,"竞技场 9","joaohza","#UQPU00G0J","长老",2784,696
14,0,0,"竞技场 9","Mr.Nobody","#UPQQQUP09","成员",2678,669
15,0,0,"竞技场 9","SEMNOME","#U8R8VY0UQ","成员",2636,659
16,0,0,"竞技场 8","shrek420","#V0GLYVJRV","成员",2411,602
17,0,0,"竞技场 7","iris","#CV20JVJU0","成员",2131,532
18,0,0,"竞技场 7","Molti.","#RR2GRJ80P","成员",2035,508
19,0,0,"竞技场 6","Duarte","#R09V8YRLR","长老",1808,452
