"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,0,"Grand Champion","《Naruto21》","#2J9L98UYY","Colíder",8774,4387
2,212,0,"Grand Champion","**gooze**","#99PPJCGQ2","Colíder",8582,4291
3,8,0,"Champion","insufficient S2","#LGP2QGV0V","Membro",8277,4138
4,0,0,"Master III","King STU","#LCYRP22","Ancião",7734,3867
5,194,30,"Master III","J.A.W.","#CR9C8GQ8","Colíder",7727,3863
6,58,120,"Master III","Malcolm22","#GUJ0R280","Colíder",7611,3805
7,66,80,"Master III","jake","#RJG2RV2RP","Colíder",7585,3792
8,18,0,"Master III","exhausted s2","#QGJ90G2RP","Membro",7561,3780
9,46,0,"Master II","capt science","#8LQRJ8GYQ","Ancião",7336,3668
10,18,40,"Master II","Larry N ClashYT","#CCG92RVQG","Membro",7290,3645
11,140,0,"Master II","Sothor","#LY0VLY0","Ancião",7276,1819
12,32,0,"Master II","Scotian_iroc","#QCYJCJPU","Lider",7265,1816
13,29,80,"Master II","OFF Clouded","#JG0GC98VG","Membro",7248,1812
14,98,0,"Master II","Gimmix","#PRGU000","Ancião",7224,1806
15,7,0,"Master II","Kolt4568","#2JC20UP0","Ancião",7135,1783
16,78,160,"Master II","dude","#2PLV02VR0","Membro",7085,1771
17,86,0,"Master II","I NOT CAN WIN","#QC0UJY9R8","Membro",7078,1769
18,0,0,"Master II","B-Raid","#22V2LP2G8","Colíder",7059,1764
19,10,0,"Master I","MDK","#98QQ9VJ","Membro",6898,1724
20,0,0,"Master I","Chengster","#UCJCJ2P89","Membro",6870,1717
21,64,40,"Master I","HarrisonPickle","#82UYG92","Membro",6854,822
22,60,0,"Master I","Fiyn Burrito","#V9JQQYV2R","Membro",6792,815
23,26,200,"Master I","Will","#PRUG0J998","Membro",6713,805
24,0,0,"Master I","Sir Bacon","#2LR28YU0R","Ancião",6698,803
25,18,0,"Master I","Worth","#89JL02QV8","Membro",6687,802
26,0,0,"Master I","lukes","#9PVPGUJRQ","Membro",6678,801
27,0,0,"Master I","JustTuuGuud","#LVRLLYVPU","Membro",6561,787
28,0,0,"Master I","sparky16","#L8VLYQJCY","Colíder",6534,784
29,72,0,"Master I","ozzy","#YUG208UC2","Membro",6503,780
30,0,0,"Master I","HeavyWeather","#QUPGYVPLY","Ancião",6500,780
31,8,40,"Challenger III","fuzzyJikJik","#QC902UQ","Membro",6440,644
32,70,120,"Challenger III","daniel","#Q09LVVCRP","Membro",6292,629
33,70,264,"Challenger III","MangotheSecond","#UUY9GGY9Y","Colíder",6267,626
34,0,0,"Challenger III","Littlebabywill","#G20PL8902","Membro",6155,615
35,18,0,"Challenger III","Goldenshots17","#PGY0YL2QG","Membro",6141,614
36,0,0,"Challenger III","JakeLtheSnake","#RVP2YJR","Ancião",6047,604
37,0,0,"Challenger III","Revelry","#CJ22VGGPJ","Membro",6000,600
38,48,240,"Challenger II","vinculum2987","#CV9GCCG0U","Membro",5902,590
39,74,240,"Challenger II","Burg","#VCCQQPVRR","Membro",5817,581
40,0,0,"Challenger II","Stephantom","#29R9Q909P","Colíder",5813,581
41,0,0,"Challenger II","Odin","#9G0J2VR2P","Colíder",5703,171
42,0,0,"Challenger II","letmewin","#L02UL2G8U","Membro",5698,170
43,0,0,"Challenger II","MWagner","#99U2RLL","Colíder",5615,168
44,0,0,"Challenger II","Bucktee","#J8JQRUUP","Ancião",5581,167
45,0,0,"Challenger I","codfather","#GCLRQ98Y","Colíder",5331,159
46,0,0,"Challenger I","Bast","#8929Q0U88","Colíder",5275,158
47,0,0,"Challenger I","Xemnas","#292L8V80","Colíder",5128,153
48,0,0,"Challenger I","combo panda","#PQJPG9JL2","Membro",5000,150
49,0,0,"Arena 14","Tygamer","#VCRY9GRP9","Membro",4800,144
