"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Grand Champion","BARHAM","#PRYYPRQV","Ältester",8678,4339
2,98,0,"Royal Champion","AHMED KARASH","#2V2QYGL","Ältester",9000,4500
3,20,0,"Royal Champion","Dekan","#QP9RLCJR","Ältester",9000,4500
4,54,120,"Royal Champion","ITz Sino","#VVJCQ9J9","Ältester",9000,4500
5,0,0,"Royal Champion","ahmed_33z","#20LPUR8LG","Mitglied",9000,4500
6,94,0,"Royal Champion","Mr.DaRk","#22002Q0JC","Vize-Anführer",9000,4500
7,51,80,"Royal Champion","sarwar","#2RGPV8UV2","Ältester",9000,4500
8,60,104,"Royal Champion","&lt;c4&gt;Shino〈シノ","#8GVU0Y82","Ältester",9000,4500
9,0,40,"Royal Champion","⚡Rodrigo⚡","#2CV2JYVP9","Ältester",9000,4500
10,24,48,"Royal Champion","رائید","#V92GQGJJJ","Ältester",9000,4500
11,44,48,"Royal Champion","Mohamad","#VYJ0P","Ältester",9000,2250
12,80,0,"Royal Champion","TSN_7","#8J88U0LJJ","Ältester",9000,2250
13,8,56,"Royal Champion","只為你々星辰彡","#Q89RPUC2Q","Ältester",9000,2250
14,24,120,"Royal Champion","Rebellious","#28QU9VU9Y","Ältester",9000,2250
15,63,0,"Royal Champion","VIP™️","#PJYLGCP8P","Vize-Anführer",9000,2250
16,0,0,"Royal Champion","Chalin","#2J89PL0LQ","Ältester",9000,2250
17,78,0,"Royal Champion","iamFRIIZO","#Q8L8VVR","Ältester",9000,2250
18,72,130,"Royal Champion","shkar579","#909LCVCUC","Ältester",9000,2250
19,0,40,"Royal Champion","Goku","#9JCQJ8LQ","Ältester",9000,2250
20,28,0,"Royal Champion","Sir Chechin","#2CPURPQQ9","Ältester",9000,2250
21,0,0,"Royal Champion","ZERO-_-HAMA","#2YYVQLYQY","Ältester",9000,1080
22,34,0,"Royal Champion","MUSTAFA STOP_YT","#90JPCLL","Vize-Anführer",9000,1080
23,8,0,"Royal Champion","Baha khaffaf","#RYQ9RPJQ","Ältester",9000,1080
24,0,40,"Royal Champion","CANIŁ","#89L0U0U98","Ältester",9000,1080
25,0,0,"Royal Champion","Baram I I King","#2JVQLGPJY","Ältester",9000,1080
26,16,0,"Royal Champion","stark","#Y0RQ0JPRQ","Ältester",9000,1080
27,81,0,"Royal Champion","ＨＵＳＳＡＭ™✨","#8YC9V8R8P","Anführer",9000,1080
28,44,0,"Royal Champion","kamrannanawa","#LQL0PYU2J","Ältester",9000,1080
29,0,80,"Royal Champion","zhir","#Q2J890Y","Ältester",9000,1080
30,56,80,"Royal Champion","Mirza","#2QLCRYRQ","Ältester",9000,1080
31,74,0,"Royal Champion","S A L M","#P0829LG2","Ältester",9000,900
32,10,80,"Royal Champion","Ki1 Shexa","#JR9RLR2LC","Ältester",9000,900
33,10,0,"Royal Champion","OM3D","#RR2UYJQ0","Ältester",9000,900
34,0,0,"Royal Champion","Snake","#U298V9QVP","Ältester",9000,900
35,26,72,"Royal Champion","Arewan24","#GR0VGY09J","Ältester",9000,900
36,64,0,"Royal Champion","Krd ❄️ Barzani✨","#Q08Q9P9U","Vize-Anführer",9000,900
37,0,0,"Royal Champion","HaiDeR94","#L20V9J99","Ältester",9000,900
38,0,0,"Royal Champion","♦️Alioxic♦️","#LQ9YQ","Ältester",9000,900
39,25,80,"Royal Champion","FAHD","#2YU9VRR","Ältester",9000,900
40,48,40,"Royal Champion","SUHRABシ","#JR9QR900","Ältester",9000,900
41,18,0,"Royal Champion","HAMA KURDO","#VQUGU09","Ältester",9000,270
42,36,80,"Royal Champion","★❤️Daro_97❤️★","#P828RYPL","Ältester",9000,270
43,0,40,"Royal Champion","ＮＩＬＳＥＮ 億 ゙ ぎ","#2LQLCCRRG","Ältester",9000,270
44,0,0,"Royal Champion","Ali Tota","#8RC22YC9","Ältester",9000,270
45,0,0,"Royal Champion","Tiroj-Kurd","#LG02RQPCG","Ältester",9000,270
46,34,0,"Royal Champion","ZHIKAR","#C9QUC2YP","Ältester",9000,270
47,0,40,"Royal Champion","کو&#123;Ballen}رد❤️","#2CPGUQUU8","Ältester",9000,270
48,0,0,"Royal Champion","Anaconda","#2U8GRVJ89","Ältester",9000,270
49,0,0,"Royal Champion","Lashkr","#80Y9JLVU","Vize-Anführer",9000,270
