"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,285,0,"Royal Champion","TripleM","#8V0009RR","Ancião",9000,4500
2,153,0,"Royal Champion","mhd96s","#PCRUUJ28G","Membro",9000,4500
3,0,0,"Royal Champion","faisal","#UCY8QU82L","Membro",9000,4500
4,11,0,"Royal Champion","أبو الهشXx","#89L28ULU","Membro",9000,4500
5,168,0,"Royal Champion","c7000","#28R8CVLLV","Membro",9000,4500
6,82,0,"Grand Champion","alex","#88CP2RVLJ","Membro",8846,4423
7,76,200,"Grand Champion","Gr8","#YYRLRUY","Membro",8534,4267
8,192,350,"Grand Champion","pirates hunter","#8002YQ22","Membro",8500,4250
9,235,376,"Champion","TheBlueFoX","#80JVLPR8J","Ancião",8240,4120
10,84,200,"Champion","aDii","#8QC90YU9","Membro",8150,4075
11,248,320,"Champion","jawad. jw","#JGG20P2JP","Ancião",8118,2029
12,85,200,"Champion","magneto onin","#JGUQU8J2P","Membro",8101,2025
13,0,0,"Master III","NeZuKo’","#GVR8Q9CJ0","Membro",7892,1973
14,82,0,"Master III","kabirul","#2YV8VQQR9","Membro",7815,1953
15,68,0,"Master III","xstar games","#Q9LCRGU","Membro",7754,1938
16,263,320,"Master III","ŇąßēēŁ","#JP0YUYR","Ancião",7650,1912
17,10,0,"Master III","3zeez 92","#PY882CYGQ","Membro",7591,1897
18,291,0,"Master III","Mr.Major","#9JQYQJJV2","Colíder",7553,1888
19,113,0,"Master III","Jnj","#PGVL0JRRV","Membro",7549,1887
20,98,0,"Master III","RYADH","#Q8LYJ9PY8","Membro",7533,1883
21,0,0,"Master III","LoFe","#Q9YGVRVL","Membro",7501,900
22,238,280,"Master III","rashed","#9JLYGCLG","Membro",7500,900
23,68,0,"Master III","Never give up","#9GYP2LJQ","Colíder",7500,900
24,162,0,"Master II","king-troOok","#JCRLC2QG","Membro",7443,893
25,0,0,"Master II","moza","#Y0VUGUVLQ","Membro",7437,892
26,12,160,"Master II","ahmad1","#2PLU0QY0","Membro",7309,877
27,30,200,"Master II","a7med jum3a","#22VU9R2R","Membro",7255,870
28,0,0,"Master II","&lt;c6&gt;K69i","#RCPQQ8PG","Membro",7252,870
29,0,0,"Master II","nasser","#G098CL0CU","Membro",7224,866
30,8,40,"Master II","Deku","#2UVY8VQVQ","Membro",7181,861
31,233,280,"Master II","Prince","#JJ2Y8JP9G","Ancião",7178,717
32,0,0,"Master II","y22","#YUL99QGV2","Membro",7136,713
33,258,600,"Master II","jane","#UJ8LQPYPC","Ancião",7130,713
34,0,0,"Master II","سعثد","#CG08Q8UQ8","Membro",7120,712
35,18,0,"Master II","AZ","#200RPUVYL","Membro",7114,711
36,10,120,"Master II","ابوفارس","#RCUPUQC","Ancião",7087,708
37,116,200,"Master II","NMRx","#2QYV808LV","Ancião",7084,708
38,0,0,"Master II","adil","#2VG2299Q","Membro",7039,703
39,20,0,"Master I","Abo IBRAHIM","#9YQLGLJ2P","Ancião",6922,692
40,60,0,"Master I","ofof","#JV2LRLCU","Ancião",6830,683
41,0,0,"Master I","nasser","#88QJLUC80","Colíder",6718,201
42,15,0,"Master I","shadow-xd","#2JP8P8J02","Membro",6650,199
43,0,0,"Master I","SAUDKING1","#P9QPJQCYU","Ancião",6591,197
44,0,0,"Master I","ماجد","#9QQ298YC8","Membro",6563,196
45,62,0,"Challenger III","باسل كلاش","#C0PUGCJC2","Membro",6448,193
46,118,200,"Challenger III","THE DARK SIDE","#Y0Q2Q2PLR","Membro",6307,189
47,66,0,"Challenger III","cool jeff","#LYYL02YR","Membro",6224,186
48,8,0,"Challenger III","GhOsT","#P80JLYVL","Lider",6104,183
49,0,0,"Challenger III","热天鹅我","#89P2LUPCP","Membro",6063,181
50,0,0,"Challenger II","3BooDz","#2JV8PL92","Membro",5800,174
