"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","ゴリラスープ","#2CQ98JJ98","Medlem",8537,4268
2,16,10,"Champion","トミにき","#8J9QP9UUQ","Ledare",8292,4146
3,0,0,"Champion","綾鷹","#8JYQQ2UGL","Medlem",8286,4143
4,42,0,"Champion","カキンコ","#LPQG2YQG8","Medlem",8142,4071
5,0,0,"Champion","少年S","#RJ0JL2LY","Medlem",8053,4026
6,0,0,"Master III","Best","#99G8LGGUU","Medlem",7888,3944
7,64,0,"Master III","zone","#G8LCCVR2Q","Medlem",7828,3914
8,0,0,"Master III","ERIC","#9UG0JVJJ8","Medlem",7672,3836
9,0,0,"Master III","ああ","#YJGC2QPLP","Medlem",7561,3780
10,34,10,"Master II","KAKU-D","#Q22YLPLP8","Medlem",7492,3746
11,0,0,"Master II","ジョン万次郎","#PYPG0LVL0","Medlem",7351,1837
12,0,16,"Master II","りくと","#2QL98L00J","Medlem",7338,1834
13,0,0,"Master II","たろう","#Y029C2Y0C","Medledare",7309,1827
14,0,0,"Master II","alegria","#8C20VC88L","Elder",7306,1826
15,0,0,"Master II","いの","#Y8V9Y0Y8Y","Medlem",7266,1816
16,0,30,"Master II","ピットブル","#L8LQ92CPR","Medlem",7230,1807
17,0,0,"Master II","むつき","#CR8CJCY0J","Medlem",7134,1783
18,0,0,"Master II","momoもりこ","#PYLGYV9PR","Medlem",7066,1766
19,0,0,"Master II","LIB","#9GQQVUPU2","Medlem",7064,1766
20,0,0,"Master II","ゆーた","#2CY0QVGQR","Medlem",7029,1757
21,0,0,"Master II","鬼サイボーグ人間AIANMAN","#8G9U9ULGP","Medlem",7000,840
22,18,0,"Master I","みむ","#2QURQPV0","Elder",6817,818
23,0,0,"Master I","ฮีโร่","#29CPUJ2VU","Medlem",6800,816
24,0,0,"Master I","(株)無理なもんは無理","#PYVGYVL9R","Medlem",6768,812
25,0,0,"Master I","Itachi Uchiha","#8JPPU08QY","Medlem",6736,808
26,0,30,"Master I","el facha07","#Y9UP09LLV","Medlem",6712,805
27,0,0,"Master I","他力本願寺","#2LLU8QJQ0","Medlem",6710,805
28,0,0,"Master I","バームクーヘン","#G9Q9U0GY2","Medlem",6705,804
29,0,0,"Master I","⭐MASA⭐","#98PLG0QQ","Medlem",6693,803
30,0,0,"Master I","まおまお","#V2QUCULL","Medlem",6685,802
31,0,0,"Master I","ラスタマン","#88GR802L9","Medlem",6674,667
32,10,32,"Master I","koh_soccer","#YJYQQQVL2","Medlem",6618,661
33,0,0,"Master I","りゅーちゃん","#9RQCULRL0","Medlem",6617,661
34,0,0,"Master I","あんり","#UYV2JG8C9","Medlem",6594,659
35,16,32,"Master I","たらこパスタ30","#9G29VJU0Y","Medlem",6532,653
36,0,0,"Master I","kou","#2PQY29GJU","Medlem",6515,651
37,0,0,"Challenger III","おにぎり食べたい","#PQUVRLLUP","Medlem",6415,641
38,0,0,"Challenger III","いっせい","#J0PCLLLY0","Medlem",6402,640
39,0,0,"Challenger III","⛄ゆきだるまくん","#QU9VP8LVY","Medlem",6397,639
40,0,0,"Challenger III","HERO | WDMARZY","#8VYJ9L0P","Medlem",6307,630
41,0,40,"Challenger III","ご飯はホーク","#GLP9UVLVU","Medlem",6066,181
42,0,0,"Challenger III","ゴンぺろ介","#YYQJ9G0PG","Elder",6006,180
43,0,0,"Challenger II","サイダー","#9LUYR8L0R","Medlem",5931,177
44,0,0,"Challenger II","じょうじ","#JQRGY8J20","Medlem",5900,177
45,0,0,"Challenger II","ちゃみ","#Y88RCC8UU","Medlem",5756,172
46,0,0,"Challenger II","REIY","#YG8LPYYCP","Medlem",5744,172
47,0,0,"Challenger II","はるお","#JV92VR8PC","Medlem",5639,169
