"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,226,0,"Grand Champion","alfispurs","#CLRRY9G","首领",8680,4340
2,374,20,"Master III","coganboi","#8GGPVJVV","成员",7910,3955
3,0,0,"Master III","T.R.F","#GJLVULV","成员",7890,3945
4,508,620,"Master III","OneCallAway","#U9RJY0PQ","成员",7703,3851
5,26,40,"Master II","Assasingod","#UUL9PGVG","成员",7250,3625
6,18,0,"Master II","david","#22CQ8YJQ0","成员",7214,3607
7,0,0,"Master II","exuit","#92GQPC8UV","成员",7193,3596
8,0,0,"Master II","Irfanios","#PGP0YRRGG","成员",7115,3557
9,0,0,"Master II","Koboldkönig","#VPP0JVRLL","成员",7089,3544
10,494,50,"Master II","BABY J_TURIN","#GY8QPG0","成员",7056,3528
11,298,400,"Master II","bond","#8GJG0JP2","副首领",7050,1762
12,251,290,"Master II","THE UNDERTAKER","#LUJY0CCU","成员",7030,1757
13,0,0,"Master II","Ipung","#J9JYCYCC","成员",7012,1753
14,0,0,"Master II","TOINK701NK","#2R2CQCY0","成员",7000,1750
15,0,0,"Master I","the_animal","#GUL98YG8","副首领",6866,1716
16,455,440,"Master I","Blood Orchid","#CQLQLLRGG","长老",6767,1691
17,58,516,"Master I","Batosai","#9UVLYG2R","成员",6723,1680
18,0,0,"Master I","•KENMA","#YYPRJYGQY","成员",6679,1669
19,0,0,"Master I","Vinfinity","#8Y02VJUR","长老",6678,1669
20,0,0,"Master I","DickyRust","#P2280UJP","成员",6602,1650
21,0,0,"Master I","ngangkang","#2RVLUY20R","成员",6592,791
22,0,0,"Master I","MajinBun","#80PLLPQ8R","成员",6585,790
23,410,480,"Master I","SamYouWell","#9RPL00LV","成员",6560,787
24,0,0,"Master I","ChatraJL","#9CPJ22CC0","成员",6539,784
25,0,0,"Master I","torabora","#JVQJU2C8","成员",6535,784
26,106,120,"Master I","kelvinAA","#V2VG9PP9","成员",6504,780
27,0,0,"Master I","Jr","#9Y2GJVVL","成员",6502,780
28,0,0,"Master I","Zksartono","#2V0LQ98YR","成员",6500,780
29,0,0,"Master I","Bourbon","#VPPJR0QGG","成员",6500,780
30,0,0,"Challenger III","jack","#20YQVUG8G","成员",6275,753
31,0,0,"Challenger III","apar","#2PPRVCVR","副首领",6176,617
32,0,0,"Challenger III","Mikaze","#GPLV8QJQY","成员",6137,613
33,0,0,"Challenger III","SaltySpartan","#88L8JGRUR","成员",6129,612
34,0,0,"Challenger III","Binyo","#GR22P0PY0","副首领",6077,607
35,0,0,"Challenger II","RyAnnisa","#2Y9VGP08","成员",5881,588
36,0,0,"Challenger II","Robben40","#28J9C98RV","成员",5867,586
37,0,0,"Challenger II","BRETZ","#YGRCC2PU","成员",5856,585
38,0,0,"Challenger II","y23","#GLJUUUP2","副首领",5839,583
39,0,0,"Challenger II","djunov","#P2G0LPQ8","副首领",5749,574
40,125,0,"Challenger II","Acs 17845","#9200VRGPL","成员",5733,573
41,59,80,"Challenger II","nub","#Q0PRJ00RJ","成员",5703,171
42,28,0,"Challenger II","DFNZ","#P28U092CY","成员",5677,170
43,0,0,"Challenger II","Mr. Cao","#92YCJ00P","副首领",5662,169
44,364,470,"Challenger I","dsn","#8RJ020YY8","成员",5400,162
45,0,0,"Challenger I","meni freeze","#V8PR28J80","成员",5233,156
46,20,0,"Challenger I","ADE R","#2UV9JJ8L","成员",5182,155
47,0,40,"Challenger I","you never know","#PQ20L09C8","成员",5037,151
48,247,400,"Challenger I","tehilla kim","#8VRP882J2","成员",5012,150
49,279,400,"竞技场 13","White Spirit","#V0VYQJQGV","成员",4471,134
