"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,0,"Royal Champion","pinngwy","#88JQCGYY","قائد مساعد",9000,4500
2,146,0,"Grand Champion","eggy","#2YRLL2R2U","كبير",8644,4322
3,8,0,"Grand Champion","Victor","#299JYYVYP","كبير",8536,4268
4,9,0,"Champion","Les M","#UQ8P9G02","كبير",8231,4115
5,20,80,"Champion","Mmesuricate","#Q280ULYPC","كبير",8226,4113
6,146,0,"Champion","Apterix","#2YG08JG2V","قائد مساعد",8222,4111
7,0,0,"Champion","OSS 117","#2LJY99J8","كبير",8198,4099
8,0,0,"Champion","MeaTrion","#V0QRPRJ9R","كبير",8182,4091
9,69,280,"Champion","Paulo","#8VV88G8P8","كبير",8180,4090
10,120,0,"Champion","Casseb","#80J0VU02J","قائد مساعد",8180,4090
11,36,0,"Champion","coyote","#290VLQ8L9","كبير",8095,2023
12,37,0,"Master III","razoredge","#RLVUPV2J","كبير",7790,1947
13,48,380,"Master III","Ihab","#LVUUJL2GV","كبير",7709,1927
14,60,280,"Master III","CaBrive","#YRR99QV8","كبير",7681,1920
15,110,0,"Master III","Triumph","#Y0YVRGVL","كبير",7658,1914
16,70,290,"Master III","rastak","#PUU2YY0J","كبير",7646,1911
17,139,0,"Master III","xarc","#UCUJRC8","قائد مساعد",7637,1909
18,0,0,"Master III","Rezki93","#VCLVGLGJ","كبير",7622,1905
19,0,0,"Master III","KoLoSS","#9290LUP","عضو",7612,1903
20,122,20,"Master III","campaillette-fr","#82YVLG8C","كبير",7603,1900
21,0,0,"Master III","Le Zangief","#8YVL9UV2","كبير",7530,903
22,136,40,"Master III","xarc","#90G9R8UY0","القائد",7526,903
23,0,0,"Master II","Propagandhi","#G0VVGJG9","كبير",7447,893
24,0,0,"Master II","maloxx","#LY0L9YC2U","كبير",7422,890
25,72,40,"Master II","CRISTOUF77","#802R9YRLC","كبير",7355,882
26,222,40,"Master II","Lusitanos 35","#28VRVRPJ8","قائد مساعد",7316,877
27,48,80,"Master II","rudboy","#9YQRJLR2J","كبير",7136,856
28,184,40,"Master II","Guarda","#28J2CQV00","قائد مساعد",7092,851
29,8,0,"Master II","Wolf","#VGP882V9","عضو",7008,840
30,74,320,"Master II","Grincheux","#U0PJ289JJ","كبير",7001,840
31,0,0,"Master I","darkev","#8GCGQ8LC","كبير",6820,682
32,0,0,"Master I","Richy-man","#PQ2RQGUJ","عضو",6794,679
33,0,0,"Master I","conan le barbar","#2C9UU0882","كبير",6755,675
34,0,0,"Master I","Jazz","#8Q0PPG0Q","عضو",6697,669
35,0,0,"Master I","RKS","#8QCGRCYP","عضو",6566,656
36,0,0,"Challenger III","Wyaaa.yNk","#29LPJPCV2","كبير",6454,645
37,0,0,"Challenger III","GROS CACA","#RP9G0C08","عضو",6328,632
38,0,0,"Challenger III","Dr.Bl@cxi","#98P2G0CLY","كبير",6307,630
39,8,80,"Challenger III","Rinosco","#V9G0P2YL","عضو",6245,624
40,0,0,"Challenger III","demons311","#2JQLR9989","عضو",6236,623
41,8,0,"Challenger III","rudy 96","#J0U99QYQJ","عضو",6034,181
42,0,0,"Challenger II","Gowa","#UYRYCUR0","عضو",5766,172
43,0,0,"Challenger II","patromal","#2PC9QQ8UC","كبير",5757,172
44,0,0,"Challenger II","jameses_bullet","#YUVY29P2V","عضو",5739,172
45,0,0,"Challenger II","megarol","#2P8JCJ28R","كبير",5680,170
46,0,0,"Challenger II","leo","#8UG29JQ","عضو",5563,166
