"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,80,"Royal Champion","Max ❤️","#JLCGJ99","Member",9000,4500
2,24,0,"Royal Champion","8lala99","#2PY8YUYU","Member",9000,4500
3,116,0,"Royal Champion","Subl1me89vision","#88LYJY0V","Leader",9000,4500
4,46,0,"Royal Champion","Fredo","#Q0L0LV0L","Co-leader",9000,4500
5,34,0,"Royal Champion","Rocky Balboa","#2UJV2LGUP","Elder",9000,4500
6,0,10,"Royal Champion","BLP Kosher","#LJU9JQLR","Co-leader",9000,4500
7,0,0,"Royal Champion","DurtyMF'nLao","#2UG2VG20","Member",9000,4500
8,0,0,"Royal Champion","ToiletWolf","#YY8JCQ809","Elder",9000,4500
9,0,0,"Champion","Tyler2123","#2GRLJJGY","Elder",8099,4049
10,34,0,"Master III","Gio_Graphic","#LUQ0CUR2V","Elder",7994,3997
11,24,0,"Master III","Rand","#92RPVLPG","Co-leader",7880,1970
12,76,40,"Master III","ram","#2L9RP2P2","Member",7798,1949
13,44,80,"Master III","Koksiuwu","#YP9Q08899","Co-leader",7624,1906
14,10,0,"Master III","Trainer Lucas","#YP9YL28","Elder",7587,1896
15,0,0,"Master III","Lobcity_E3","#90UUYURG","Member",7531,1882
16,0,0,"Master III","G-MONEY","#2YLYYCV2","Member",7504,1876
17,68,0,"Master III","ElBurritoGrande","#9RJ2V08Q","Elder",7500,1875
18,46,80,"Master II","Clash King","#20J80QQU","Member",7332,1833
19,23,10,"Master II","ScarZo","#20GRG2LQR","Member",7208,1802
20,0,0,"Master II","dat bruce","#82VPUUL2","Co-leader",7120,1780
21,16,40,"Master II","Free Willy 808","#88J2PRJYQ","Member",7114,853
22,32,70,"Master II","The Legend27","#8R2YVL9JC","Member",7094,851
23,0,0,"Master II","ebola","#G2QY00Q9Q","Member",7090,850
24,0,0,"Master II","AMAN","#9QURCPVU","Member",7059,847
25,110,107,"Master II","❤️✨Kubuss✨❤️","#9J0PJ2RYC","Co-leader",7036,844
26,26,0,"Master II","iLLeY","#JYYGCLQ9","Member",7030,843
27,10,0,"Master II","TSM-_-Brandon","#99VR2VQU2","Member",7000,840
28,24,0,"Master II","Captain Tacoooo","#2GQPLCPJJ","Co-leader",7000,840
29,0,0,"Master I","xMDxMudDuckJRx","#9QC9GLU2","Member",6985,838
30,0,0,"Master I","Nexterio","#J8CJJLCYQ","Elder",6860,823
31,0,0,"Master I","DEMACIA!!!","#L22LGL9Y","Member",6854,685
32,0,0,"Master I","ttvxOrion_Gamin","#U2QQGV22J","Member",6809,680
33,0,0,"Master I","stupid","#CPQYVUUYY","Elder",6781,678
34,52,70,"Master I","majsterwiśnia","#2PU90LYP","Member",6718,671
35,0,0,"Master I","Ticktak","#PCJGUV9V2","Member",6653,665
36,0,40,"Master I","Reza","#J2CYUL90Q","Elder",6593,659
37,0,0,"Master I","&lt;c2&gt;MDD.ROD16","#RPUYGV9RY","Member",6530,653
38,0,0,"Challenger III","blueface","#PUQ2J8JV9","Elder",6385,638
39,13,50,"Challenger III","t-lo","#P2G8LLYPC","Member",6333,633
40,0,0,"Challenger III","MLGamerble","#2CP8JJL8","Member",6303,630
41,0,0,"Challenger III","BearConnoisseur","#UUCPQQYJC","Member",6266,187
42,0,0,"Challenger III","Gangsterell","#2QG0GPLUY","Member",6225,186
43,0,0,"Challenger III","William","#2CLL2R0PJ","Member",6211,186
44,12,50,"Challenger III","Jesús deluxe","#UYL08JGCJ","Member",6205,186
45,10,120,"Challenger III","JPRL","#LQ2GCP22C","Member",6182,185
46,8,40,"Challenger III","Jostein","#U9QJCL0","Member",6115,183
47,5,40,"Challenger III","Mboka","#V2YJQQV9J","Member",6104,183
48,54,80,"Challenger III","wallop","#LUR928QY8","Elder",6092,182
49,0,0,"Challenger I","DatBoi","#GQQGGQ2CG","Member",5381,161
