"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Grand Champion","ReLLo ESTELAR","#82CYCLC8L","Colíder",8899,4449
2,8,0,"Royal Champion","Alf","#9V2Y9CY8C","Membro",9000,4500
3,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Lider",9000,4500
4,36,0,"Royal Champion","jhon","#9GRYPG2UR","Membro",9000,4500
5,34,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Ancião",9000,4500
6,0,0,"Royal Champion","Dragon07","#YPCLYV0P","Colíder",9000,4500
7,0,0,"Royal Champion","Fumanchú","#809LC89CU","Colíder",9000,4500
8,8,0,"Royal Champion","liguilla","#80QC8GCC","Colíder",9000,4500
9,0,0,"Royal Champion","Amaya","#9YGQ2QGP2","Membro",9000,4500
10,0,0,"Royal Champion","Danel","#PUQPUC","Colíder",9000,4500
11,0,0,"Royal Champion","HUSTLA","#22LCG","Colíder",9000,2250
12,0,0,"Royal Champion","Juanchoo","#YG2GVJ9Y","Ancião",9000,2250
13,18,0,"Grand Champion","Titofri","#2VLJC0RL","Ancião",8878,2219
14,0,110,"Grand Champion","Sr.RJ","#2VU09PQP0","Membro",8795,2198
15,10,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Colíder",8672,2168
16,10,0,"Grand Champion","el chache","#2L8PUV9VC","Colíder",8647,2161
17,24,0,"Grand Champion","pedrobsc","#RJV0QQYL","Membro",8614,2153
18,10,0,"Grand Champion","Rubenaso","#2P8LJG9C","Ancião",8614,2153
19,8,0,"Grand Champion","calvoelche","#8R8LULLY2","Colíder",8582,2145
20,8,0,"Grand Champion","aTiTos","#PJRRUR8YR","Ancião",8500,2125
21,10,0,"Champion","Bilito","#PJ90LQ9UL","Colíder",8326,999
22,0,0,"Champion","TODOJUNTO","#2UGCCQCYJ","Colíder",8266,991
23,0,0,"Champion","rafiqueitor","#PR8VU890","Ancião",8201,984
24,8,0,"Champion","al'batar","#290C2J9QU","Ancião",8182,981
25,28,0,"Champion","chorvo","#9VUV89PY","Colíder",8062,967
26,0,0,"Champion","El_Pit","#Y0C2UP8YY","Ancião",8062,967
27,18,0,"Champion","guille","#99QCYV9PU","Ancião",8026,963
28,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Membro",7862,943
29,16,40,"Master III","Albertolc7","#L0G99QL0","Colíder",7821,938
30,0,0,"Master III","aul aul aul PRO","#892QRG8GC","Colíder",7773,932
31,0,0,"Master III","daniel","#8Y8VUUG9J","Membro",7723,772
32,0,0,"Master III","Emilio","#2JRJ9V2VP","Ancião",7717,771
33,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Colíder",7560,756
34,0,0,"Master III","PanZeeR","#PCLJGV9","Membro",7533,753
35,8,0,"Master III","kilos","#8PQC0YLJ","Ancião",7527,752
36,0,0,"Master II","quiño","#Q892V2L2","Membro",7350,735
37,0,0,"Master II","Alpro","#P88LYY988","Membro",7296,729
38,0,0,"Master II","adrianlp127","#22LRRLQ0G","Membro",7090,709
39,0,0,"Master II","COCO","#2QUYJ28PR","Ancião",7039,703
40,0,80,"Master II","Tirion","#U828CPULJ","Membro",7027,702
41,16,0,"Master II","andrea","#809L2PRYQ","Membro",7000,210
42,8,0,"Master I","jujujuju","#YCLVGQYQ0","Membro",6881,206
43,10,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","Colíder",6682,200
44,28,120,"Challenger III","raul el terribl","#20U2VGPRQ","Membro",6268,188
