"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Walid lajenda","#JVLQGCC9V","Mitglied",7596,3798
2,0,0,"Challenger I","blink","#YP9CCG9G","Mitglied",5380,2690
3,0,0,"Arena 14","mokhtar","#R8QR2J2QP","Mitglied",4860,2430
4,0,0,"Arena 14","yacine","#U9020C0V8","Mitglied",4719,2359
5,0,0,"Arena 13","علث","#2J0CVQ89J","Mitglied",4252,2126
6,0,0,"Arena 12","samsam","#PYPQG9QLU","Mitglied",4001,2000
7,0,0,"Arena 12","killer","#98JPYRVQ0","Mitglied",3885,1942
8,0,0,"Arena 11","aris et amine","#PL2Q9QL02","Mitglied",3412,1706
9,0,0,"Arena 10","Yann","#L0Y9PJ9GQ","Mitglied",3101,1550
10,0,0,"Arena 6","santito","#9L9JC9J8P","Mitglied",1650,825
11,0,0,"Arena 5","abdou","#QUCVPP8LJ","Mitglied",1395,348
12,0,0,"Arena 5","saad","#CCGRL8Y28","Mitglied",1330,332
13,0,0,"Arena 4","juanl","#9LGGJLLGR","Mitglied",1210,302
14,0,0,"Arena 4","Cherif2003","#JC2VGJ2JY","Mitglied",1086,271
15,0,0,"Arena 4","22","#VUC9YC0JV","Mitglied",1062,265
16,0,0,"Arena 3","ichigodz2","#V82QRQP2J","Mitglied",835,208
17,0,0,"Arena 2","lucrgr","#VL8JGLCU0","Mitglied",525,131
18,0,0,"Arena 13","biloo","#PJUJL89Y2","Mitglied",4242,1060
19,0,0,"Arena 3","anis","#LLUV9222J","Mitglied",600,150
20,0,0,"Arena 9","Dragon","#9J2G0Y8V8","Mitglied",2687,671
21,0,0,"Arena 6","FAN_OF_DANY","#22Y9J2U9C","Mitglied",1630,195
22,0,0,"Arena 4","ilyane&amp;malek","#JPPJQ2089","Mitglied",1000,120
23,0,0,"Arena 4","nidale","#YLYPUPGJU","Mitglied",1241,148
24,0,0,"Arena 4","momo","#U0RYP9090","Mitglied",1030,123
25,0,0,"Arena 3","lfl","#CVYLGVG9Y","Mitglied",705,84
26,0,0,"Arena 4","nour","#JRGYJG29Y","Mitglied",1145,137
27,0,0,"Arena 2","المهدي","#J9PGC9GCP","Mitglied",541,64
28,0,0,"Arena 4","ثنهثنثنقهفن","#J22YYPL99","Mitglied",1030,123
29,0,0,"Arena 4","ryma","#GGY98UU9V","Mitglied",1233,147
30,0,0,"Arena 12","Yucatan","#GRG82CU9","Mitglied",3921,470
31,0,0,"Arena 8","rayane madrid","#8YCVJY2GC","Mitglied",2300,230
32,0,0,"Arena 12","yanis18","#QUU2G8RLJ","Mitglied",4010,401
33,0,0,"Arena 4","AMDJED","#G8VYQG8V8","Mitglied",1161,116
34,0,0,"Arena 12","NaHDiSt","#9QGP2CG0","Mitglied",4009,400
35,0,0,"Arena 4","imt","#PQCGV9J9Y","Mitglied",1148,114
36,0,0,"Arena 11","Nour Cherif","#YLG9PV2L","Mitglied",3343,334
37,0,0,"Arena 10","Killer","#YV0J0PLG2","Mitglied",3049,304
38,0,0,"Arena 12","rose and v","#G80GPG2LJ","Mitglied",3627,362
39,0,0,"Arena 4","gp 7","#GYRRJGJR0","Mitglied",1030,103
40,0,0,"Arena 4","Babo ayoub","#Q890V0YCL","Mitglied",1065,106
41,0,0,"Arena 8","ضياء الدين","#9RGGQ2GL0","Mitglied",2482,74
42,0,0,"Arena 3","AYOUB","#Q2UU2Q2P2","Mitglied",636,19
43,0,0,"Arena 3","adel12","#P9VQ2PRLG","Vize-Anführer",618,18
44,0,0,"Arena 3","manou","#QU9P0GJR2","Mitglied",611,18
45,0,0,"Arena 2","talia reina","#YC8PR0YPJ","Mitglied",461,13
46,0,0,"Arena 6","wail","#2R2QCCL0R","Mitglied",1953,58
47,0,0,"Arena 5","Youcef crb","#QCGCJPQ8J","Anführer",1477,44
48,0,0,"Arena 7","Adel","#G2VP2P8GU","Ältester",2207,66
49,0,0,"Arena 3","KIILOI_YT","#LVRR8CPLP","Vize-Anführer",623,18
