"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,0,"Royal Champion","Larry la skelly","#V0L8UJV0J","Oudste",9000,4500
2,10,0,"Royal Champion","&lt;c2&gt;Vortezy24","#9U0QUUPR0","Lid",9000,4500
3,60,30,"Royal Champion","Mr Dvine","#800VG2UC","Oudste",9000,4500
4,0,0,"Royal Champion","Christian","#98CC2LGY","Lid",9000,4500
5,18,0,"Grand Champion","[d a i t y a s]","#8CLVQ8U8","Lid",8738,4369
6,34,0,"Grand Champion","✯ Misken❤️Hog ✯","#YUU0JYY2U","Lid",8532,4266
7,18,40,"Grand Champion","Allixx","#YQL00Q8C","Leider",8530,4265
8,134,120,"Champion","jozua","#GG08V9YY","Lid",8246,4123
9,36,70,"Master III","lucas","#J9UJ2GP09","Lid",7629,3814
10,28,0,"Master III","chris","#8PVLP92R","Lid",7588,3794
11,46,120,"Master III","mingo442","#2Y9PRLRRY","Lid",7533,1883
12,46,30,"Master III","OJB✌︎","#20PCRGYY0","Lid",7500,1875
13,0,0,"Master III","Dog","#C29JJR009","Lid",7500,1875
14,133,120,"Master II","won1shot","#LQJ289QCC","Lid",7400,1850
15,146,80,"Master II","DaHumann","#J2GPQL2CC","Lid",7384,1846
16,51,80,"Master II","fighter","#29Y0JVYU","Oudste",7329,1832
17,137,60,"Master II","Nasùke","#8V9Q9UCJJ","Lid",7243,1810
18,8,40,"Master II","Epic","#PCRJUUV9Y","Lid",7225,1806
19,0,0,"Master II","卄丹尺刀ㄚ-85","#GR8VLR08","Lid",7214,1803
20,20,60,"Master II","Speed master64","#289RQ89LG","Oudste",7202,1800
21,28,80,"Master II","alx","#GVV89VYYL","Oudste",7149,857
22,0,0,"Master II","malicious.minaj","#LURPYYC9","Lid",7149,857
23,8,40,"Master II","nikingo","#U9CC89PJ","Lid",7119,854
24,106,100,"Master II","td","#8GVU99JP","Lid",7117,854
25,20,10,"Master II","shawn","#L2Y2RPQC8","Lid",7087,850
26,18,0,"Master II","Dark_watermelon","#YQPRVLPJP","Lid",7071,848
27,0,0,"Master II","Franciacorta","#29Q9JY29R","Lid",7057,846
28,0,40,"Master II",".v","#VCYGP0JRG","Lid",7053,846
29,0,0,"Master II","The Ultra Shark","#9UQ8CRULP","Lid",7000,840
30,28,80,"Master I","~HaRdY_69~","#GGCRLULR","Lid",6857,822
31,10,40,"Master I","HOMER SIMPSON","#RV8LYV2Q8","Lid",6845,684
32,18,0,"Master I","Floof","#U88Y0YPRR","Lid",6760,676
33,11,40,"Master I","The Gamer 83","#8RGJ2YVC","Lid",6710,671
34,20,80,"Master I","blank","#82JG00YYR","Lid",6702,670
35,36,0,"Master I","Andrew","#J0L9P2R9J","Lid",6646,664
36,0,0,"Master I","beanbomb","#200V08U0R","Lid",6564,656
37,48,80,"Master I","Am your dad","#PPYL8QPQR","Lid",6526,652
38,0,0,"Master I","vladmax","#Y20U8VPJL","Lid",6526,652
39,0,0,"Challenger III","pjking","#80CLC8JPV","Lid",6362,636
40,10,40,"Challenger III","Sync","#RC22CQGCR","Lid",6232,623
41,28,0,"Challenger III","CC:bigspin","#U0VYGCQCL","Lid",6229,186
42,18,0,"Challenger III","jade","#R09PUJQGR","Co-leider",6209,186
43,82,80,"Challenger III","Wee Jimmy Yid","#Q28QV8YP","Lid",6208,186
44,94,0,"Challenger III","ilan931","#8VCLVQ2G","Lid",6016,180
45,90,80,"Challenger III","seen","#VL809RCJJ","Lid",6006,180
46,154,160,"Challenger II","aaaaaandrew","#UR0ULG8GJ","Lid",5748,172
47,0,0,"Challenger I","Shake That Fish","#GJY0PPUCU","Lid",5387,161
48,0,0,"Challenger I","mini juan","#UUJ880J92","Lid",5343,160
49,0,0,"Challenger I","Bluespacewolf","#P90822029","Lid",5164,154
50,18,40,"Challenger I","Schweinekrieger","#PPGLC9YY9","Lid",5075,152
