"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Royal Champion","rodrimiti","#P9QLQLQ","Medledare",9000,4500
2,0,0,"Grand Champion","neo2","#20QY2LC2R","Medledare",8594,4297
3,0,0,"Grand Champion","Jiruko","#22PLY9CLV","Medlem",8586,4293
4,168,120,"Grand Champion","Slazter","#YPQGVC8L","Medlem",8503,4251
5,242,180,"Champion","2dark2c","#2J2J0PJU0","Medlem",8329,4164
6,0,0,"Champion","MsC","#ULU8VYVJ","Medlem",8117,4058
7,318,0,"Champion","C0nn0r PT","#P9LJU9JU","Medledare",8085,4042
8,30,40,"Champion","Gorvish","#22PULGUV0","Medlem",8000,4000
9,0,0,"Master III","I❤️waffles","#RG2CJ8L","Medlem",7859,3929
10,16,80,"Master III","DiniTuga","#2G8GQR9GG","Medlem",7651,3825
11,0,0,"Master III","D4RK_AFONSO","#CGR2L0L9","Medlem",7587,1896
12,0,0,"Master III","ALEX","#GCYLJL8JY","Medlem",7568,1892
13,0,0,"Master III","Sak3r","#VQRL99","Medledare",7562,1890
14,56,80,"Master III","✨IZRAIL✨","#8P2R9VRQ","Medlem",7516,1879
15,0,0,"Master III","Doozand","#LU80CGP2","Medlem",7500,1875
16,100,120,"Master II","☠RAGDE☠","#20VJC2PUG","Medlem",7302,1825
17,8,40,"Master II","SIDKON","#CCJ8PJQ","Medlem",7244,1811
18,0,0,"Master II","Kami","#2PRCP8Q8G","Elder",7240,1810
19,0,0,"Master II","marmelo amarelo","#J0PJ9R8Y0","Medlem",7193,1798
20,0,0,"Master II","Dumbledore","#9GQL8CYP0","Medlem",7156,1789
21,42,140,"Master II","mGm0nster","#8PJLG09JV","Elder",7154,858
22,0,0,"Master II","jon","#VGUVURC","Medlem",7045,845
23,18,70,"Master II","Tomy","#2QGL8PRQ8","Medlem",7007,840
24,0,0,"Master II","BurgerMaster","#8VLRRG22Q","Medledare",7000,840
25,0,0,"Master I","FARIA","#8CG8UQY9","Medlem",6902,828
26,0,0,"Master I","tumazzz.","#GQ9QG0RU","Medlem",6871,824
27,0,0,"Master I","Clapz_P","#CUP9ULRG9","Medlem",6838,820
28,10,0,"Master I","Zeus","#8LQ0GURL","Elder",6808,816
29,0,0,"Master I","Master of Chaos","#CCY8C9","Ledare",6785,814
30,0,0,"Master I","4n4s","#VYV2UYRP","Medlem",6753,810
31,0,0,"Master I","war_swagger","#8CQJJ2JL","Medlem",6721,672
32,72,80,"Master I","ocix","#PVCQPG9GJ","Medlem",6680,668
33,28,80,"Master I","Pedro","#292CLYL98","Medlem",6647,664
34,0,0,"Master I","master5000","#PG2008Q2J","Medlem",6634,663
35,0,0,"Master I","EF3ROZ","#9V0Q988Y","Medlem",6631,663
36,0,0,"Master I","FireHero75","#GJCQUG0VJ","Medlem",6556,655
37,76,80,"Challenger III","__Samuel__","#99299P200","Medlem",6370,637
38,0,0,"Challenger III","flor","#U8R90LY2Y","Medlem",6317,631
39,0,120,"Challenger III","caçador","#J2YJCYU0R","Medlem",6258,625
40,0,0,"Challenger III","DMSacarrão","#9PYQR8UG","Medlem",6215,621
41,0,0,"Challenger III","XisDé","#YU2RJ8QV","Medlem",6128,183
42,0,40,"Challenger III","red devil","#2LU9C0PVQ","Elder",6094,182
43,0,0,"Challenger III","buba","#2GP20CYGR","Medlem",6055,181
44,0,0,"Challenger III","amen","#VQL8RJJ02","Medlem",6001,180
45,0,0,"Challenger II","gamingwithvivek","#2VPVJL8VL","Medlem",5929,177
46,226,40,"Challenger II","ElectricMidget","#CLLYQR2R0","Medlem",5799,173
47,0,0,"Challenger II","batata4ever","#Y2RY0L9LV","Medlem",5711,171
48,0,0,"Challenger II","Rassie2High","#LRRRLJ2PP","Medlem",5657,169
49,8,80,"Challenger II","ItaDine","#PVJV8V8U2","Medlem",5509,165
50,34,80,"Challenger I","Donald Trump","#289YPULQU","Medlem",5161,154
