"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","DRANZER","#9999GUCCV","Co-leider",9000,4500
2,242,0,"Royal Champion","SK RC-sar ⭐","#2JVVG0CCU","Lid",9000,4500
3,0,0,"Champion","AC-Samir","#2RU02V82","Lid",8008,4004
4,46,0,"Royal Champion","Guery","#8RVC09PR9","Lid",9000,4500
5,64,0,"Royal Champion","Dj €R^!N","#PGGJ2PRJL","Co-leider",9000,4500
6,0,200,"Royal Champion","☆( DEEP-WEB )☆","#PL22L0GQG","Lid",9000,4500
7,80,0,"Royal Champion","fabian","#2L2022YY8","Co-leider",9000,4500
8,64,0,"Royal Champion","14 k","#8V9LQ8QY2","Co-leider",9000,4500
9,0,0,"Royal Champion","pato","#222QL8YJL","Oudste",9000,4500
10,0,0,"Royal Champion","[•]PaLoMiNo[•]","#8C0LUVPYL","Lid",9000,4500
11,38,0,"Grand Champion","Claut","#2L00LVGYU","Co-leider",8896,2224
12,184,0,"Grand Champion","RODRYMDRANO⚕️","#8RQGG828P","Leider",8869,2217
13,92,240,"Grand Champion","JICA","#LU028GGY","Lid",8850,2212
14,0,0,"Grand Champion","MIJAIL","#22YY8G9","Oudste",8810,2202
15,0,0,"Grand Champion","Alfredo","#G0LRLUVL","Lid",8787,2196
16,0,0,"Grand Champion","倫ⓖⓗⓞⓢⓣ쇼☜","#8P28R9PQ","Lid",8775,2193
17,18,0,"Grand Champion","××D@®kB@dB0¥××","#8P8GYQL","Lid",8689,2172
18,0,10,"Grand Champion","luisito rey","#2QQC088Y8","Lid",8686,2171
19,234,0,"Grand Champion","ADIEL","#2QC9VYCQQ","Lid",8680,2170
20,122,0,"Grand Champion","Mauricio","#99UYCY9C","Co-leider",8626,2156
21,202,240,"Grand Champion","$ýämïłŁq$","#QJVLPRJPC","Lid",8622,1034
22,56,180,"Grand Champion","MAGO PROO","#PL8QUQGRC","Lid",8596,1031
23,0,0,"Grand Champion","Diego","#2PGQ02LV2","Co-leider",8560,1027
24,56,0,"Champion","¿*$€ #!&amp;~€£","#GGCLCLUQ","Lid",8338,1000
25,0,0,"Champion","vikthor","#2QV90J9PL","Lid",8269,992
26,166,200,"Champion","Jairo*X-bow","#22YLQYY9Q","Lid",8225,987
27,0,0,"Champion","Sir Xavier","#2U00PPP","Co-leider",8201,984
28,78,160,"Champion","♤☆Đāņì☆♤","#QG8JCU0JY","Lid",8179,981
29,0,0,"Champion","Br@_Y@n","#9CPLYYULY","Lid",8110,973
30,172,0,"Champion","Jadab","#28Q28LU","Lid",8109,973
31,10,160,"Champion","FranckDux","#J0JPR0C0V","Lid",8108,810
32,74,0,"Champion","AnTîîCrîîsTo'O","#2892UR2RL","Co-leider",8090,809
33,0,120,"Champion","hyper","#C9020PUC8","Lid",8073,807
34,10,0,"Champion","ĢĪÅM!!!","#2C2VQY2P0","Lid",8062,806
35,0,120,"Champion","ＪＯＳＥＤＩＡＢＬＯ","#CUVGJC2C","Lid",8061,806
36,0,0,"Champion","SWAGSTER","#2JUG9GCVG","Lid",8059,805
37,112,200,"Champion","R☯️DRYisGOD™️‼","#99J2V02VP","Lid",8058,805
38,0,120,"Champion","Takeshi","#JRG8J9V8U","Lid",8007,800
39,28,0,"Master III","chili","#2J8ULRRGG","Lid",7923,792
40,0,0,"Master III","jhonny","#2280QGLQ","Co-leider",7824,782
41,36,0,"Master III","jorgito","#YQ08RJ8UP","Lid",7817,234
42,16,120,"Master III","Chubango","#2P2VQ09CV","Lid",7783,233
43,16,0,"Master III","DOBLE J","#PQ2RQ8QC","Co-leider",7744,232
44,34,200,"Master III","Ronny","#G2QLC0Y0C","Lid",7716,231
45,34,0,"Master III","cefo18","#8RG0CYJUV","Oudste",7682,230
46,0,0,"Master III","©ruxiT°","#2PRCLJPCC","Lid",7675,230
47,16,40,"Master III","Marcelo","#288G8U220","Lid",7563,226
48,0,0,"Master III","Kire","#PG9U2UVY","Co-leider",7530,225
49,0,0,"Master III","YAMIL","#PPJVJLLCC","Lid",7500,225
50,0,0,"Master II","anghelo, 7","#2R0QCQ9J0","Co-leider",7324,219
