"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,0,"Royal Champion","армагеДДон","#8290UGG0","Elder",9000,4500
2,268,0,"Grand Champion","гоша","#82R99G9C0","Elder",8732,4366
3,39,0,"Grand Champion","Max Ts","#2QY2YL8PP","Co-Leader",8642,4321
4,60,0,"Champion","ARMATA","#2JP2RQGGJ","Co-Leader",8142,4071
5,87,0,"Champion","DoZeR-1212","#P02220LP","Elder",8047,4023
6,292,0,"Champion","FJ","#2P908QJC8","Co-Leader",8030,4015
7,76,0,"Champion","Jack Sparrow ☠️","#989PJJLG","Leader",8005,4002
8,10,0,"Master III","Captain Jack","#Y8V992Q0Y","Elder",7605,3802
9,148,0,"Master II","sir werter","#P09JVULCQ","Co-Leader",7423,3711
10,0,40,"Master II","Bifquizy","#22CRYGGVP","Elder",7407,3703
11,0,0,"Master II","rustatm","#GUY2VYGQ","Člen",7353,1838
12,106,200,"Master II","Хозяин","#Y2JVQCU98","Elder",7329,1832
13,114,0,"Master II","ALEKSEY","#2JVPCJYU2","Člen",7297,1824
14,10,80,"Master II","BROKEN_HEART","#UQJGJ92J8","Elder",7246,1811
15,54,0,"Master II","Ironsteel","#QPRPU0PJJ","Elder",7113,1778
16,104,0,"Master II","ленуся","#PG2RCL8GG","Co-Leader",7086,1771
17,100,160,"Master II","synaps","#YY8Y2VU9","Člen",7078,1769
18,34,120,"Master II","Andrey_K","#JYL9JGP80","Elder",7067,1766
19,0,0,"Master I","сергей","#PRLQUJV8V","Elder",6954,1738
20,71,240,"Master I","dimastix","#VU29CV0PU","Člen",6811,1702
21,20,200,"Master I","♡Капризница♡","#2Y8GULR2G","Elder",6701,804
22,8,0,"Master I","MARINA","#8RJYYG0J","Co-Leader",6683,801
23,0,0,"Master I","piyush s.","#8CRU8QUJ2","Elder",6654,798
24,10,0,"Master I","Сладкая Слива","#9YLQ2G08L","Elder",6567,788
25,0,0,"Master I","ТИТАН","#LR8RVCQ0U","Člen",6563,787
26,132,240,"Master I","Андрюха спартак","#VGQRPYQQ0","Elder",6555,786
27,164,120,"Challenger III","charizad","#8QJCYP90L","Člen",6245,749
28,0,0,"Challenger III","ubereg","#UQQ0RYPJV","Člen",6152,738
29,44,200,"Challenger III","Legion","#U08UV0LCU","Člen",6030,723
30,0,153,"Challenger II","✴GANGSTER✴","#VPP8V0C9U","Člen",5973,716
31,68,200,"Challenger II","fff","#VLUUYL9VQ","Elder",5954,595
32,0,0,"Challenger II","Алиныч","#U2RGUPQGG","Elder",5802,580
33,28,201,"Challenger II","Sasuke Uchiha","#ULUYJVURR","Člen",5757,575
34,0,40,"Challenger II","anaconda228","#ULPU2QYCJ","Elder",5729,572
35,0,40,"Challenger II","deessa","#UCUQUL0QG","Člen",5683,568
36,0,0,"Challenger I","dreddie fredd","#U8VG9VG8J","Elder",5151,515
37,0,0,"Challenger I","Вульпикс","#8U22VCLU","Elder",5086,508
38,18,20,"Challenger I","zalypkin","#ULJRJVL8Q","Člen",5026,502
39,16,40,"Aréna 13","карлос","#LVQ20PJ0","Člen",4456,445
40,119,0,"Aréna 12","P.E.K.K.A","#C0LU82U98","Člen",3809,380
41,12,30,"Aréna 9","Name","#V9CG88U8J","Člen",2691,80
42,0,10,"Aréna 8","Bs/DANIIL","#2008Q9CUY9","Člen",2431,72
