"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,108,0,"Royal Champion","Nojack","#L9JRLQQ8","Elder",9000,4500
2,46,0,"Royal Champion","marshall","#2P8QL00Y","Člen",9000,4500
3,36,80,"Royal Champion","Nooben","#2U9QQJQ9C","Co-Leader",9000,4500
4,68,0,"Royal Champion","w00w00w00","#2QCYUUV8G","Co-Leader",9000,4500
5,50,0,"Royal Champion","Piunch","#82Y8VR8L","Elder",9000,4500
6,28,0,"Royal Champion","AKQJ1Oscar","#R2GRVVGV","Elder",9000,4500
7,0,0,"Royal Champion","Hector","#UY8RCUP","Člen",9000,4500
8,0,0,"Grand Champion","MASTERPIRATE™","#2GJ9LUJYG","Co-Leader",8872,4436
9,8,40,"Grand Champion","Rahil","#90CLJ98P","Člen",8849,4424
10,0,0,"Grand Champion","mad sweeps","#YJLQU0V0","Elder",8629,4314
11,46,0,"Grand Champion","RCG I Kevin","#98R9VC9L","Co-Leader",8621,2155
12,0,0,"Grand Champion","umaR","#P08YPG","Elder",8531,2132
13,18,80,"Grand Champion","Timelezz","#9GPUVR2G","Člen",8500,2125
14,18,0,"Champion","Revoltado","#9G0PJJQC","Leader",8233,2058
15,0,0,"Champion","Leftiesarebest","#Y8LQPC2Y","Elder",8152,2038
16,50,0,"Champion","sid","#82290PUU","Člen",8087,2021
17,0,0,"Master III","Wladimir Putin","#VJJV0PQG","Elder",7911,1977
18,20,0,"Master III","spartano","#2UGCPJG0L","Elder",7879,1969
19,28,60,"Master III","It's me again","#88CVYCQYJ","Člen",7698,1924
20,0,80,"Master III","Garvit","#G02VUGCR","Člen",7655,1913
21,8,40,"Master III","Mr MotoX2","#J8PQUR0V","Člen",7639,916
22,0,0,"Master III","Spider-Pig","#RCQ2R98","Člen",7612,913
23,10,0,"Master III","sean","#RLQ8GR8U","Člen",7608,912
24,66,72,"Master III","silentkiller","#L2YVJGJ0C","Člen",7500,900
25,0,0,"Master III","RoyalKratos","#QRYL9VJP","Elder",7500,900
26,0,0,"Master II","Mayank","#2Y8QJQJP","Člen",7325,879
27,0,0,"Master II","A True Prophecy","#8Y2R0JRLP","Člen",7310,877
28,0,0,"Master II","Titanus","#YGV80V0U8","Člen",7273,872
29,0,0,"Master II","ace201x","#8QJ2V8U0","Co-Leader",7214,865
30,40,120,"Master II","Tomcarotte","#Q9U8J8GY","Člen",7141,856
31,0,0,"Master II","\Baek/","#L0C9QRLPY","Člen",7095,709
32,0,0,"Master II","gavthesheep","#LCPC0U2CU","Člen",7056,705
33,10,40,"Master I","Patty2163","#YCL80Q9","Člen",6962,696
34,28,0,"Master I","reinout","#JYPJ9Q9U","Člen",6887,688
35,0,0,"Master I","KinG_KriSty","#2VUPV9YY8","Člen",6774,677
36,30,64,"Master I","Grifter","#PLYVRUVU","Člen",6769,676
37,0,40,"Master I","Alinush","#Q9JC0Q8J","Člen",6596,659
38,0,0,"Master I","WillyTheWonka2","#U9ULVULPQ","Elder",6562,656
39,0,0,"Challenger III","Vlad Mikaelson","#2YGQJ2RP2","Člen",6298,629
40,0,0,"Challenger III","Bither","#8PRRJC2V0","Člen",6268,626
41,0,0,"Challenger III","dropex","#GLQQ2LVP","Člen",6161,184
42,0,0,"Challenger III","jo54","#V92VP0QQR","Člen",6151,184
43,0,0,"Challenger II","sir yisus","#Q9V922VY","Elder",5879,176
44,0,0,"Challenger II","цукор","#JGCCYRQJ8","Člen",5858,175
