"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,232,0,"Champion","tête de zob","#29LYGGUYC","Co-leader",8255,4127
2,0,0,"Champion","jolaguiche","#GYLVPV29","Co-leader",8176,4088
3,26,40,"Master III","Skyfir","#U0PL9UJLJ","Member",7506,3753
4,28,0,"Master III","rudy77","#RCL8UY","Co-leader",7502,3751
5,282,0,"Master II","cyril","#Y0C8R0YR","Leader",7173,3586
6,97,0,"Master II","Caliméro.","#2P0LPRYL9","Co-leader",7032,3516
7,96,0,"Master II","poyer","#929C0QCC","Member",7003,3501
8,0,0,"Master II","Alexbyjumper","#2GCLUQ2U8","Member",7000,3500
9,74,216,"Master I","roro38","#CGGVQPVQ2","Member",6839,3419
10,8,0,"Master I","Laberthe","#YQJ08RUV","Member",6788,3394
11,0,0,"Master I","Mehdinho","#P9Q0RUPUP","Member",6628,1657
12,234,198,"Master I","magda","#U98RV0RR0","Member",6530,1632
13,18,110,"Master I","bucc","#V900GUC2L","Member",6500,1625
14,0,0,"Challenger III","djey","#UCUPVLY9U","Member",6320,1580
15,16,0,"Challenger III","Ambroise","#YR8G9P9VP","Member",6278,1569
16,0,0,"Challenger III","emim","#UVUVYG2R0","Member",6267,1566
17,34,80,"Challenger III","Kastibia","#829CRPJ9J","Member",6237,1559
18,0,0,"Challenger III","omega","#2R9PP80L","Member",6228,1557
19,0,0,"Challenger III","typi","#RYPUQPLPJ","Co-leader",6212,1553
20,0,0,"Challenger III","Tyagotqqqt","#CJ0JVVG2J","Member",6212,1553
21,0,0,"Challenger III","K-Omen","#L2RPCQP8P","Member",6199,743
22,0,0,"Challenger III","andrreew_","#20PL2GR9P","Member",6140,736
23,94,80,"Challenger III","lokifan","#QCRPGPVGR","Member",6118,734
24,0,0,"Challenger III","osmanlebig","#CJC8Q0LU0","Member",6113,733
25,0,0,"Challenger II","OKidor","#2QV88C0C9","Member",5952,714
26,8,40,"Challenger II","godich","#Q29GJLV0C","Member",5873,704
27,20,160,"Challenger II","Anou","#V2JCGYYJQ","Member",5851,702
28,0,0,"Challenger II","pingjej","#UU2UGGYY2","Member",5818,698
29,0,0,"Challenger II","Tz","#JRUULP9R2","Member",5773,692
30,0,0,"Challenger II","BlackOP","#UJRRVR0VY","Member",5702,684
31,0,0,"Challenger II","Esox-Lucius","#UQ9LVY0P8","Member",5638,563
32,0,0,"Challenger II","Dylan","#UPCCUQ9C0","Member",5617,561
33,0,0,"Challenger II","basketballbro","#9CGVVGJ0L","Member",5575,557
34,98,158,"Challenger II","Kabegami","#8VJJ0PJVG","Member",5544,554
35,74,110,"Challenger I","Azalos","#8JCJ8JRYG","Elder",5423,542
36,26,48,"Challenger I","jujuduguette","#98J8Q92JJ","Member",5363,536
37,190,240,"Challenger I","Yanahé","#UP2Q29980","Member",5188,518
38,0,0,"Challenger I","falu","#PVQQQ92PV","Member",5076,507
39,92,160,"Challenger I","thomas7793","#80QLYUVQ","Member",5002,500
40,0,0,"Challenger I","totor","#J0U8JQ9Q8","Co-leader",5000,500
41,126,160,"Arena 14","SushiBashi","#2JV0ULUC2","Member",4893,146
42,124,90,"Arena 13","Bestplayer","#2L8CCVJYY","Member",4278,128
43,0,0,"Arena 10","Ces.Bdn","#VGYUYVQQP","Member",3208,96
44,26,120,"Arena 8","DadaSach","#VLCCLRV0Q","Member",2455,73
45,21,0,"Arena 6","jojo_34530","#VQ222UJP9","Member",1788,53
46,4,0,"Arena 4","FLASH","#CJQGU2QGG","Member",1223,36
47,0,0,"Arena 3","Kaïly","#CR0920Y9L","Co-leader",918,27
