"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","MuSF","#202QYJG0C","Colíder",9000,4500
2,0,0,"Royal Champion","Ketsuga","#2Y2YPRG9Y","Membro",9000,4500
3,0,0,"Grand Champion","☔☘M╯a╯n╯o╯a╯☘☔","#22LUY299V","Membro",8909,4454
4,44,10,"Grand Champion","Baltr!nG","#CGUCJ0Y","Colíder",8781,4390
5,0,0,"Champion","Manox","#2UVGP28PV","Colíder",8380,4190
6,54,10,"Champion","kenjii78","#RVYPC20L","Membro",8341,4170
7,34,20,"Champion","VeniVediVinci","#J82G2VGC","Membro",8174,4087
8,12,0,"Champion","ceylan42","#2PVL9UGUL","Ancião",8123,4061
9,18,50,"Champion","Arcendor","#PLQUL929","Lider",8118,4059
10,50,0,"Champion","El fureto","#2LJYLGQUR","Colíder",8088,4044
11,8,40,"Master III","mr.talla","#YVJR8VCU","Membro",7873,1968
12,0,0,"Master III","keikoku54","#2PVJUJLJ2","Membro",7837,1959
13,28,10,"Master III","H2leX","#GQJ8RR0U","Colíder",7688,1922
14,0,0,"Master III","RebeuCop","#L9UGUL2Y","Colíder",7657,1914
15,0,0,"Master III","maravitch","#LPR9Y08GC","Colíder",7648,1912
16,0,0,"Master III","Khaldoun","#QUQQGYRP","Colíder",7647,1911
17,0,0,"Master III","kalyph77","#2C2J8L2G2","Membro",7635,1908
18,0,0,"Master II","levy","#2JLC02RQJ","Membro",7379,1844
19,0,0,"Master II","Fitz44","#LGRCGJ0C8","Membro",7304,1826
20,0,0,"Master II","&lt;c5&gt;bfs_fakof","#LQGLURLJC","Membro",7236,1809
21,0,0,"Master II","motcho","#PVLJYGP8","Colíder",7236,868
22,0,0,"Master II","KaMikAz","#J8G8GCR2U","Membro",7221,866
23,0,0,"Master II","Shouppa","#2UQQPJGC2","Membro",7214,865
24,0,0,"Master II","utopium","#LLYC9JV9","Membro",7115,853
25,0,0,"Master II","gabin","#LCVCRLYG","Membro",7081,849
26,0,0,"Master II","Ice Man","#9Q828C8UV","Ancião",7000,840
27,0,0,"Master I","FUNKYbaD","#9YR288LG","Ancião",6966,835
28,0,0,"Master I","Kassim","#98RQ9QY0","Membro",6776,813
29,0,0,"Master I","harun","#8J9YPJ9V","Membro",6762,811
30,16,34,"Master I","kuroto","#J90RYG08","Membro",6697,803
31,0,0,"Master I","GaloXLegenD","#LQVUJV28","Colíder",6658,665
32,0,0,"Master I","guigs","#8RRJ88LG","Ancião",6640,664
33,0,0,"Master I","TS4 couz gamer","#LJVCU9922","Membro",6589,658
34,30,80,"Master I","blabla78","#9C9RP2QVR","Membro",6550,655
35,0,40,"Master I","MaGa118","#Y80Y90UY","Membro",6533,653
36,0,0,"Master I","Tony","#V0QJJQ9J","Membro",6509,650
37,0,0,"Challenger III","mini couz gamer","#QVPPU9JRU","Membro",6362,636
38,0,0,"Challenger III","turto","#2UPGRYJ9R","Membro",6317,631
39,0,0,"Challenger III","Marco","#Q089YQ88Q","Membro",6266,626
40,0,0,"Challenger III","Mchdu83","#R8QRUY00U","Membro",6195,619
41,0,0,"Challenger III","melvin","#22R9J8CY9","Membro",6135,184
42,0,0,"Challenger III","nathan","#QJ8QY2GQG","Membro",6125,183
43,0,0,"Challenger III","MikeD ツ","#2JYP80YQ9","Membro",6064,181
44,0,0,"Challenger III","Rchdu83","#JG09U982J","Membro",6038,181
45,0,0,"Challenger III","Camaille","#CJ28GGY0U","Membro",6021,180
46,0,0,"Challenger I","gaboon","#9QYQJ20Q","Ancião",5412,162
47,0,0,"Arena 11","samoś","#20JPVU82J","Membro",3494,104
