"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Julio El Tigre","#9CVP2PLV","Colíder",7768,3884
2,70,40,"Master III","Édius","#RJYY2R280","Membro",7740,3870
3,26,40,"Master III","Glaycon","#VQ29UQQU8","Colíder",7681,3840
4,0,0,"Master III","KingWar","#PLLQRV82L","Colíder",7592,3796
5,0,0,"Master II","XampolaX","#CURV2Y9G9","Membro",7309,3654
6,0,30,"Master II","pedro","#208LY99R8","Colíder",7299,3649
7,40,40,"Master II","EuNaoPresto","#L9CV2V8RV","Ancião",7219,3609
8,18,0,"Master II","Nunum91","#YR2P8RP90","Membro",7186,3593
9,0,30,"Master II","spider","#8UGPGCJC","Colíder",7115,3557
10,20,40,"Master II","Joni Blade","#PCUU0JQC","Colíder",7083,3541
11,0,0,"Master II","havel the rock","#GLQCYPQY0","Colíder",7031,1757
12,0,0,"Master I","JulioCesar/14","#UUQPYPCPC","Ancião",6920,1730
13,0,0,"Master I","Jujuzinha","#CU2JVCYR9","Ancião",6852,1713
14,0,0,"Master I","luquinhas 085♠︎","#88VGP802P","Membro",6687,1671
15,0,0,"Master I","Back","#UP9CCV9YL","Membro",6673,1668
16,0,0,"Master I","scarlet","#2L9V0VGGP","Ancião",6659,1664
17,70,0,"Master I","taty","#LC2LRV8VY","Membro",6578,1644
18,72,0,"Master I","ALEXANTTO O BOM","#GRYV0L0C","Lider",6566,1641
19,48,32,"Master I","Jeremias #","#U2PVUQPLL","Membro",6531,1632
20,80,10,"Challenger III","Versus","#U9YCQPPGY","Ancião",6387,1596
21,0,0,"Challenger III","paulovini2000","#988UPV0RP","Membro",6361,763
22,0,0,"Challenger III","wkzin","#CLUP9YY2C","Ancião",6126,735
23,0,0,"Challenger III","Spider Clash 2","#VGLGGJQCG","Ancião",6016,721
24,30,40,"Challenger II","EuPrestoSim","#CJUYVVYU9","Ancião",5901,708
25,0,0,"Challenger II","diegola","#CCYGGVVRR","Colíder",5798,695
26,0,0,"Challenger II","Spider Clash","#GJV8JRUVC","Ancião",5781,693
27,68,16,"Challenger II","villa park","#28GRJVU0Q","Membro",5618,674
28,0,0,"Challenger II","BurnsHere","#2UQ90YU08","Membro",5538,664
29,0,0,"Challenger I","Mt","#V0LR2VRGJ","Membro",5436,652
30,54,20,"Challenger I","XIPICO","#CV20VCPJP","Membro",5430,651
31,0,20,"Challenger I","ALEDROIDE","#2PG82J02U","Colíder",5223,522
32,0,8,"Challenger I","KATIANU","#C9QCPJRC","Colíder",5182,518
33,0,0,"Challenger I","sandrowl","#UJV89GP2C","Membro",5137,513
34,0,10,"Arena 14","ALEX PKTD","#QPJ0V2VC","Colíder",4779,477
35,0,40,"Arena 13","ALEX O BOM","#L9QCJVVYL","Colíder",4484,448
36,0,0,"Arena 12","RandomerFinland","#UGJPJ8LGP","Membro",3800,380
37,0,0,"Arena 11","KAUÃNJ","#U209YQCYG","Membro",3677,367
38,0,40,"Arena 11","FARAÓ","#U0CQR0L09","Ancião",3515,351
39,0,40,"Arena 11","ESPARTACUS","#VPGUQ0LU8","Ancião",3415,341
40,0,30,"Arena 9","Ragnarok","#VP9UY082R","Colíder",2695,269
41,0,30,"Arena 8","VO TI AMAR","#CJP0G0CP9","Colíder",2491,74
42,0,30,"Arena 8","SP\ caveira","#JGUG8YRQG","Colíder",2460,73
