"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,164,0,"Royal Champion","Mircea","#9PC8CY0C","副首领",9000,4500
2,101,120,"Royal Champion","Jör","#VYQC0GULJ","长老",9000,4500
3,120,0,"Royal Champion","ZurdoGTI","#89U9GRCRV","长老",9000,4500
4,72,0,"Grand Champion","Wolfprincess","#JVV2V2LL","副首领",8591,4295
5,68,0,"Grand Champion","Toni","#2LVJV9JQC","长老",8535,4267
6,17,0,"Grand Champion","adrian_ultimate","#22VCGRLPU","长老",8500,4250
7,211,160,"Champion","BeeWinning","#CQURLCUY9","长老",8405,4202
8,38,120,"Champion","vitigm12","#CCJR80P","长老",8276,4138
9,34,0,"Champion","Shikamaru","#2V2GUVQC","首领",8202,4101
10,10,40,"Champion","TheBoss","#8PYR890VV","长老",8162,4081
11,18,0,"Champion","anorieri","#RY9UQY29","长老",8123,2030
12,18,40,"Master III","israel97","#2UPQG22Y","成员",7901,1975
13,98,0,"Master III","Kobe","#P0YJQG9C2","副首领",7887,1971
14,18,0,"Master III","budha","#C89RQQJJ","长老",7827,1956
15,38,80,"Master III","lolxd","#C2PCYPGVL","成员",7674,1918
16,18,0,"Master III","BOVEDA","#9U2QYU229","长老",7651,1912
17,30,0,"Master III","KULIUS","#PJ99CUC8","长老",7530,1882
18,0,120,"Master II","Tolstoy","#CVUR9VRLU","长老",7484,1871
19,0,0,"Master II","fran sansano","#82Y282PL","成员",7306,1826
20,54,120,"Master II","Hectorsito007","#CPVV0JU8","长老",7300,1825
21,10,120,"Master II","FinalBoss","#CUUVVYJC2","长老",7273,872
22,64,0,"Master II","javi","#PCU2RU0G","成员",7224,866
23,0,0,"Master II","yool","#JPVGULURV","长老",7179,861
24,164,120,"Master II","andoni","#2JC0029LR","长老",7143,857
25,76,80,"Master II","UCHIHA MADARA","#2QJ899JLP","成员",7143,857
26,114,120,"Master II",".o0 M12KING 0o.","#VCC0P0L8","长老",7141,856
27,0,0,"Master II","Domi","#UURGRPGQP","长老",7071,848
28,0,0,"Master II","anacletofonbeto","#P9CVRGYJ","副首领",7069,848
29,0,0,"Master II","serjacius","#L8GGP029L","长老",7067,848
30,30,120,"Master II","ADRA MACHAKA⬆","#P22PYQVY","长老",7063,847
31,10,0,"Master II","P. Stanley","#922LLLUYC","长老",7047,704
32,0,0,"Master II","NaRf","#2YP2992","成员",7047,704
33,64,120,"Master II","josette80","#VUQYYQG","长老",7034,703
34,20,0,"Master I","carlosm89","#CVY9PLQ","长老",6818,681
35,90,140,"Master I","Lord Farcuas","#U8LLR99V","成员",6804,680
36,54,0,"Master I","^Mansos^","#8G80LPYJP","副首领",6710,671
37,40,160,"Master I","Lagertha","#8Y9VQ8VUC","长老",6706,670
38,18,0,"Master I","Alejandro","#9CGQYYU","长老",6671,667
39,10,0,"Master I","linda!!","#2Y8P8UQJQ","长老",6616,661
40,7,40,"Challenger III","Ale74","#2Q2J9RQCJ","成员",6368,636
41,0,0,"Challenger III","sergab","#9082G8UJG","长老",6288,188
42,24,0,"Challenger III","huevo frito ❤️","#V9CYYGYUJ","成员",6216,186
43,10,40,"Challenger III","aitorruizz139","#8YR98JUU","成员",6166,184
44,0,0,"Challenger III","Faraön","#8YCL9R9J0","成员",6158,184
45,0,40,"Challenger III","adrianpardines","#QCR29JP0P","成员",6107,183
46,10,40,"Challenger III","Ordoez23","#J0L88JPQ0","长老",6074,182
