"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,310,208,"Royal Champion","Selvä❤Princess","#R09G0LJQ2","Thành viên",9000,4500
2,242,0,"Champion","Apa","#PR98GRYLY","Co-leader",8442,4221
3,64,160,"Champion","Promaster-x","#PGUCCR89","Elder",8391,4195
4,264,170,"Champion","bencetheking2","#PLJGLYYJ","Elder",8238,4119
5,16,80,"Champion","Gergo Hunor","#P9R8CYU8V","Leader",8003,4001
6,66,0,"Master III","Szabi","#8RJY8QRUJ","Co-leader",7980,3990
7,0,0,"Master III","Bálint","#2GVC2RPU2","Elder",7813,3906
8,0,0,"Master III","Domx","#PGVRLR2GP","Thành viên",7561,3780
9,66,0,"Master III","GirthyGranny","#RLR99R8","Thành viên",7536,3768
10,20,0,"Master III","EverLoser","#PRP8V9LL0","Elder",7530,3765
11,102,120,"Master II","VENOM","#QYVC2P9R2","Elder",7348,1837
12,0,0,"Master II","Rag3r","#2YC9YGP9Y","Thành viên",7279,1819
13,10,40,"Master II","hunman","#2R8JP2GY2","Elder",7262,1815
14,48,120,"Master II","árész","#9PRVGL80C","Thành viên",7222,1805
15,28,0,"Master II","Szloby","#P9YL00R9C","Co-leader",7219,1804
16,80,120,"Master II","Tamás","#CQ0PYUCUP","Elder",7192,1798
17,8,80,"Master II","Yaser","#UL9YJUJ20","Thành viên",7180,1795
18,90,0,"Master II","4lpHa","#2QCVJ2CUR","Thành viên",7176,1794
19,0,0,"Master II","Cincator","#9URP8VJL0","Thành viên",7116,1779
20,90,120,"Master II","mate","#RUCPP8YYQ","Elder",7089,1772
21,8,40,"Master II","Mrk.","#GCU28JRQU","Thành viên",7060,847
22,16,0,"Master II","Clipxyy","#QRYRPJV29","Thành viên",7035,844
23,44,120,"Master II","Geriteus","#2V2RL882J","Thành viên",7001,840
24,64,128,"Master II","Tégla[=]","#J8GQY8VLR","Co-leader",7000,840
25,10,40,"Master I","Junior","#2PC8GQRYP","Thành viên",6956,834
26,64,40,"Master I","Vamoss","#YCR2PRGCL","Co-leader",6893,827
27,0,0,"Master I","ADMIRAL","#PY2RU80LQ","Elder",6781,813
28,60,120,"Master I","klakmen","#UYYQGLYJQ","Thành viên",6714,805
29,0,32,"Master I","Bálint","#U90VC92JG","Thành viên",6611,793
30,0,0,"Master I","Botond","#2PGCYQCCP","Thành viên",6602,792
31,8,40,"Master I","bazsa","#UPQRRLUQC","Thành viên",6586,658
32,0,0,"Challenger III","AQM|GuilleVGX","#J9G2YVQUG","Thành viên",6449,644
33,0,0,"Challenger III","cukornyuszi","#P0Q2GCCJ","Thành viên",6410,641
34,0,0,"Challenger III","Kukimanó","#YVVU28G8P","Thành viên",6352,635
35,60,120,"Challenger III","Bence1113","#UUQPCCVYG","Elder",6254,625
36,0,0,"Challenger III","Dibbo_Dabbo","#URJLGU9GR","Thành viên",6252,625
37,0,0,"Challenger III","#levi","#2RVG8R0VL","Thành viên",6048,604
38,0,0,"Challenger III","Wesley_HUN","#G8QRULYJ8","Thành viên",6031,603
39,0,0,"Challenger III","HUNOR HUNGARY","#P9YCJ2VQP","Co-leader",6009,600
40,75,120,"Challenger III","Wodoo","#9V2QGQ89J","Elder",6002,600
41,0,0,"Challenger II","rich","#JPJPQPLPU","Thành viên",5794,173
42,64,160,"Challenger II","IzoBella","#Q99J220Y","Thành viên",5793,173
43,26,56,"Challenger II","Krisaa","#2Q0QU209","Thành viên",5746,172
44,202,120,"Challenger II","zalangaming1234","#CJVLUCCRP","Thành viên",5716,171
45,57,0,"Challenger II","Krysz8","#ULUP9R28V","Thành viên",5714,171
46,0,0,"Challenger II","Balbarna","#U9JUJJGCL","Thành viên",5699,170
47,204,120,"Challenger II","attilabeattomie","#UVPCJLJQ0","Thành viên",5692,170
48,0,0,"Challenger I","whoami","#VYV020RGL","Thành viên",5387,161
49,8,0,"Challenger I","SzuperSz(t)ar","#PJLRPPVUY","Co-leader",5357,160
50,0,0,"Challenger I","amine99","#RV9J08J00","Thành viên",5285,158
