"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","- universo -","#YJ28L8GY0","Člen",6613,3306
2,0,0,"Master I","pie","#8GJPQ9QPG","Leader",6560,3280
3,0,0,"Challenger III","bossman","#UPJYGL0QJ","Člen",6400,3200
4,0,0,"Challenger III","Lucas","#C09YPGR8Q","Člen",6244,3122
5,0,0,"Challenger II","jjjjj","#LL0990PYP","Člen",5909,2954
6,0,0,"Challenger II","beebelbrix","#GLRQPC0J8","Člen",5840,2920
7,0,0,"Challenger I","benihana","#GJU29LUGQ","Člen",5008,2504
8,0,0,"Aréna 14","RandomEyez","#CLL9YC9R2","Člen",4709,2354
9,0,0,"Aréna 12","Dude Boy 888","#RRVCGVCGP","Člen",3869,1934
10,0,0,"Aréna 12","junie.j","#GVY2898CL","Člen",3830,1915
