"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","mojaodeagua","#2Q0JJYURY","عضو",8824,4412
2,0,0,"Champion","puzzle93","#8RLCU9GGR","قائد مساعد",8003,4001
3,0,10,"Master III","mariogalbekdx","#Y8UC0GCP8","قائد مساعد",7746,3873
4,0,0,"Master III","marisamd","#28CP98LCQ","عضو",7589,3794
5,0,0,"Master III","ROBER","#8Q02J02QV","عضو",7557,3778
6,0,0,"Master III","GanjahKiller","#YC29U2YJ","قائد مساعد",7502,3751
7,38,10,"Master II","Ares","#P8LQPLQJ","القائد",7435,3717
8,0,0,"Master II","medinbart","#82VQ892Y8","عضو",7424,3712
9,18,0,"Master II","XuxyMysun","#2YJQYJGLY","كبير",7282,3641
10,20,32,"Master II","Cachorro","#28RQC029V","قائد مساعد",7177,3588
11,18,30,"Master II","Sergio","#2RRGQQGUG","عضو",7157,1789
12,0,0,"Master II","rubine","#2G2JU98UC","عضو",7145,1786
13,0,0,"Master II","tonini","#2VR22YGUY","قائد مساعد",7095,1773
14,28,0,"Master II","JOSEP PESOJ","#20J0Y2GGV","عضو",7000,1750
15,0,0,"Master I","bayon","#YJV8UPULG","عضو",6971,1742
16,0,40,"Master I","petunialatuña","#CYPV92YRJ","قائد مساعد",6609,1652
17,0,0,"Master I","Darxos","#9YVC2Q9Y","عضو",6539,1634
18,0,0,"Challenger III","MonkeyDuff","#2YU89YCCY","كبير",6348,1587
19,0,0,"Challenger III","aitor","#Y9Y9QGG","عضو",6319,1579
20,0,0,"Challenger III","AlexGF","#YGYVQU88","عضو",6252,1563
21,0,0,"Challenger III","alexlopezz","#QPL2YP828","قائد مساعد",6213,745
22,0,0,"Challenger II","¥JORGE¥","#2PGYV80G8","قائد مساعد",5891,706
23,0,0,"Challenger II","huerciño","#8RUUP0VC","عضو",5710,685
24,0,0,"Challenger II","LaSuperPoyaXD","#28VRGRV0Q","عضو",5542,665
25,0,0,"Challenger I","pitikan","#9LLUU0RQ","قائد مساعد",5476,657
26,0,0,"الساحة 14","pene","#QVYG9GYRC","عضو",4901,588
