"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Champion","Jerove777","#YYRJ8982","首领",8410,4205
2,20,0,"Champion","chiefrojas","#9U288LJG","副首领",8247,4123
3,28,0,"Master III","Batman","#J2GG9QLV9","成员",7826,3913
4,0,0,"Master III","TheyCallMeBobby","#R28YRJ89","成员",7530,3765
5,38,0,"Master II","Grunt","#LCQCG20V","副首领",7241,3620
6,48,0,"Master II","westudy","#2CV28C2JV","成员",7208,3604
7,0,0,"Master II","$um ting wong","#P28PYVYY","副首领",7149,3574
8,0,40,"Master II","rg4","#PLLUCQGY0","成员",7053,3526
9,0,0,"Master II","$um Ting Wong 2","#2G29GV2JP","副首领",7000,3500
10,0,0,"Master I","xd","#JYVYPQCLC","成员",6817,3408
11,0,0,"Master I","tó pro","#8R988QCJR","成员",6810,1702
12,0,0,"Master I","JoaoMarimba","#2UQPPV908","成员",6704,1676
13,0,0,"Master I","Magnolia","#P0ULPVQ8","成员",6590,1647
14,28,0,"Master I","alonso","#92VJJCLJQ","长老",6556,1639
15,30,20,"Master I","ExiledHeretic","#922CUGYQY","副首领",6535,1633
16,0,0,"Master I","taze","#GY0J2CUCL","成员",6504,1626
17,0,0,"Challenger III","Dom","#8YLGV88P","副首领",6247,1561
18,0,0,"Challenger III","Josimar","#J9V2GY98V","成员",6066,1516
19,0,0,"Challenger III","master jaider","#88Y9RL98L","成员",6044,1511
20,8,80,"Challenger II","Norbac","#8C9Y892RP","长老",5944,1486
21,0,0,"Challenger II","Eg[RoK]","#Y8YVY9UVJ","成员",5835,700
22,0,0,"Challenger II","Neron","#QL0CLRC","成员",5830,699
23,0,0,"Challenger II","Who?","#V0G2YJ8PQ","长老",5634,676
24,0,0,"Challenger II","Simple Jack","#Q89UVYVG2","长老",5598,671
25,0,0,"Challenger II","Polo","#Y2RY2UP8R","成员",5501,660
26,0,0,"Challenger I","Mohito","#Y2LQYQVJC","副首领",5465,655
27,0,0,"Challenger I","al3x.syb","#9882CRC9V","成员",5371,644
28,0,0,"Challenger I","Draithious","#LPYUQJYL","成员",5292,635
29,0,0,"Challenger I","tanker","#2U8C8RQ0C","成员",5273,632
30,0,0,"Challenger I","Emily","#YYJC2C80P","成员",5171,620
31,0,0,"Challenger I","KRAMAJNAC 2","#CLRVJ8VY","成员",5162,516
32,0,0,"Challenger I","Ggpot","#C28VYUCG0","成员",5111,511
33,0,0,"竞技场 1","pinlman","#8V8LLLRLY","副首领",5081,508
34,0,90,"Challenger I","Rye","#U9QV0QPYG","长老",5002,500
35,0,0,"竞技场 14","Ka-Boom","#PYCVCQJ2J","成员",4836,483
36,0,0,"竞技场 13","henray","#28GUUCUUJ","成员",4442,444
37,0,0,"竞技场 14","lenin","#YQLJGGP2V","成员",4738,473
38,0,0,"竞技场 12","EXECUTOR","#Q0VRRVQVL","成员",4074,407
39,0,0,"竞技场 13","RobynsBabe","#P9220CVUP","副首领",4296,429
