"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,20,"Royal Champion","Kingchu","#QCCCRJQ2","Aîné",9000,4500
2,442,360,"Royal Champion","sito1254","#Q0CL0JQJY","Chef adjoint",9000,4500
3,192,0,"Grand Champion","Hielito","#J8Y8LQL2","Aîné",8793,4396
4,0,40,"Grand Champion","Ángel:)❤️","#2C29CQ8JG","Membre",8595,4297
5,232,0,"Champion","TQ Matos","#9C2JJRYCR","Chef adjoint",8324,4162
6,331,0,"Champion","El Cangre","#YRY8QCRGJ","Chef adjoint",8300,4150
7,52,0,"Champion","Jean","#C8QY0R2","Chef adjoint",8233,4116
8,122,0,"Champion","El Tío Jimbo!","#88J89VCL","Chef",8230,4115
9,194,0,"Champion","GABYTRON","#229CY2CUY","Chef adjoint",8144,4072
10,271,312,"Master III","pelayito f boss","#9C2C2L902","Membre",7841,3920
11,26,0,"Master III","gabill1","#QRR0RGJQY","Membre",7770,1942
12,240,200,"Master III","Kiara Maris","#2J89LLY9","Chef adjoint",7719,1929
13,52,0,"Master III","lokito23","#29VG8JJY9","Membre",7715,1928
14,0,0,"Master III","edu231","#YV2YLUC2","Membre",7529,1882
15,138,240,"Master III","Elbarber","#R22CCJ8PP","Membre",7502,1875
16,32,280,"Master III","hiener","#PJ8QV8CVG","Membre",7500,1875
17,54,0,"Master II","IamDavid","#9PVC2V9J9","Membre",7392,1848
18,281,280,"Master II","Pilon","#2VVQJUUVU","Aîné",7366,1841
19,0,0,"Master II","GOLI","#GYLJ8Y0JY","Membre",7218,1804
20,170,240,"Master II","•rix•PR__","#UU8RV2CY","Membre",7181,1795
21,178,0,"Master II","cheziom","#999P9PV9","Membre",7167,860
22,18,0,"Master II","Telatumbe","#V88R2U08L","Membre",7164,859
23,20,0,"Master II","UNHOLY","#JCL8Y98QC","Membre",7075,849
24,58,0,"Master II","Josean","#Y9JPUY2RR","Membre",7063,847
25,8,80,"Master II","yanyan","#PGR808CPG","Membre",7034,844
26,34,50,"Master II","El papá","#P9PCPG28","Aîné",7005,840
27,155,40,"Master II","Cristofer66","#G2C0JY882","Aîné",7000,840
28,121,0,"Master I","Tu Papa","#2LY8Q8RY9","Membre",6846,821
29,27,0,"Master I","LAUDB","#9QGGQRRP","Membre",6805,816
30,150,360,"Master I","Alan 2904","#JRP9RGJJ","Aîné",6799,815
31,38,0,"Master I","scorpion","#G8L29VJCJ","Membre",6792,679
32,26,40,"Master I","R26 Fernan","#RC9VJYU90","Membre",6725,672
33,0,0,"Master I","yanielo","#89UJLCUYC","Membre",6704,670
34,19,160,"Master I","LaBestia","#CCGQUVU8J","Membre",6563,656
35,160,240,"Master I","Luisoz","#2Q9JLYR99","Membre",6500,650
36,8,0,"Master I","MuiGud","#RUQ9RQ8RY","Membre",6500,650
37,247,400,"Challenger III","josue","#UYLLQ0YR2","Membre",6363,636
38,10,0,"Challenger III","La Tía Ilia","#RR0Q2C9PV","Chef adjoint",6359,635
39,26,0,"Challenger III","Tanke967","#28VU82YUL","Membre",6288,628
40,76,280,"Challenger III","Humilde siempre","#VG0LLGJ8J","Membre",6275,627
41,0,160,"Challenger III","PLATZI ∆π","#JU8CYPCYC","Membre",6268,188
42,126,200,"Challenger III","$&amp;@WILLIAM$&amp;@","#8Q8YJVGVQ","Membre",6220,186
43,0,0,"Challenger III","BATMAN","#2GYVP908L","Membre",6209,186
44,108,160,"Challenger III","G.Dejesus","#CJQPV8","Membre",6174,185
45,42,120,"Challenger III","-Mamool","#20C20LYLR","Membre",6143,184
46,0,0,"Challenger III","Sie7e","#JPLRQYQYJ","Chef adjoint",6079,182
47,16,0,"Challenger III","overlooke_king","#JYQ9J8P0C","Membre",6052,181
48,26,40,"Challenger III","filipiano","#C0YCPRUYV","Membre",6030,180
49,162,280,"Challenger III","DDN","#YLGGURR0V","Membre",6000,180
50,44,80,"Challenger II","ShadowRoyalKing","#29PL2GGYJ","Membre",5798,173
