"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","skuperday","#LCR2LCVLL","Leider",6123,3061
2,0,0,"Arena 1","Friesen•1lvl","#LQLLCY9L2","Lid",5155,2577
3,0,0,"Arena 14","natan fidelliz","#R8YUQGP2Q","Lid",5022,2511
4,0,0,"Challenger I","Барселона","#QU9GV9JUU","Lid",5001,2500
5,0,0,"Arena 13","DedPunk","#8P9LC2U","Oudste",4593,2296
6,0,0,"Arena 13","ПаТрОнЫ оТ дЕдА","#LY0RVGVU","Lid",4473,2236
7,0,0,"Arena 13","hectorolivx","#QC0R0V2RJ","Lid",4268,2134
8,0,0,"Arena 12","welcome","#R92RL009L","Lid",3800,1900
9,0,0,"Arena 8","Никита","#YJCJLYJ2Q","Lid",2502,1251
10,0,0,"Arena 11","@jvittor.rs","#GP22CLQRJ","Lid",3634,1817
11,0,0,"Arena 10","антон777","#822QQVVR2","Lid",3000,750
12,0,0,"Arena 12","рауль","#GGGY090CL","Lid",3965,991
13,0,0,"Arena 5","артем "","#YVCQQ9LJY","Lid",1443,360
14,0,0,"Arena 5","PAULINHOOLOKO","#J208GJ2YV","Lid",1418,354
15,0,0,"Arena 4","sashagolovakha","#GPLCJGYVR","Lid",1030,257
16,0,0,"Arena 6","보직변경","#RUV8JVQUQ","Lid",1646,411
17,0,0,"Arena 8","azim01","#R0QUL2UGC","Lid",2300,575
18,0,0,"Arena 3","Шама","#RY8UUVQ0U","Lid",966,241
19,0,0,"Arena 4","тоби","#RJJURPVV8","Lid",1141,285
20,0,0,"Arena 6","ЮляПроститочка","#R80JPGRQ9","Lid",1600,400
21,0,0,"Arena 13","Permyachok","#QQ9CYGYQJ","Lid",4372,524
22,0,0,"Arena 9","Treinador Kah","#2JCGC2Y0R","Lid",2726,327
23,0,0,"Arena 12","Iron Man","#GGQ8VC8LG","Lid",3600,432
24,0,0,"Arena 12","COFFI","#P9V888V9Y","Lid",4001,480
25,0,0,"Arena 13","cripsgang","#QCUCRQ988","Lid",4250,510
26,0,0,"Arena 11","راعي","#RYYGY2988","Lid",3414,409
27,0,0,"Arena 12","Golyb_Genadi","#GJRVJVGQU","Lid",3769,452
28,0,0,"Arena 12","hi4","#QV99VPVCJ","Lid",4020,482
29,0,0,"Arena 12","Alexey.pampam","#P2UGPVJQJ","Lid",4007,480
30,0,0,"Arena 12","Leeeee2632","#GP800GLYQ","Lid",4000,480
