"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Master III","shazaam","#99VCV2UJ","Участник",7605,3802
2,0,0,"Master II","MrPii","#Y9Y09RQQR","Старейшина",7058,3529
3,0,0,"Challenger III","King_Linux","#RCR2VRCJ","Участник",6391,3195
4,20,0,"Challenger III","JoLu","#289C2QPJV","Глава",6341,3170
5,0,0,"Challenger III","Wurst","#2YG2LR28G","Участник",6222,3111
6,0,0,"Challenger III","the king","#YG2JG0QP","Участник",6213,3106
7,0,0,"Challenger III","Moerder88","#GVP02RQUL","Участник",6182,3091
8,0,0,"Challenger III","schödölö","#PPJ2U28UP","Участник",6125,3062
9,20,0,"Challenger III","MP2004","#JQ9J8G2RG","Участник",6080,3040
10,0,0,"Challenger III","Pakettverleger","#R022GLCCJ","Старейшина",6000,3000
11,0,0,"Challenger II","tobinartor09","#9CLGR8G2Y","Участник",5923,1480
12,10,40,"Challenger II","xXManu98","#QLLPRG0J","Участник",5905,1476
13,0,0,"Challenger II","GIFT ZAHN","#CLYLGG0QL","Участник",5834,1458
14,0,0,"Challenger II","A Amoon","#RY9U2QVPU","Участник",5806,1451
15,0,0,"Challenger II","paul","#PPP8Q0UVP","Старейшина",5747,1436
16,0,0,"Challenger II","francesco","#YPLRJC98","Участник",5533,1383
17,0,0,"Challenger I","KingTupi","#C99RYY2P9","Участник",5493,1373
18,0,0,"Challenger I","Fabi..:P","#L2LLYPJ","Участник",5418,1354
19,0,0,"Challenger I","krajkova013","#9VP82CR2J","Участник",5335,1333
20,10,40,"Challenger I","Kampfwahl12","#CL99C80CJ","Участник",5308,1327
21,0,0,"Challenger I","Muhammed","#PG999U9CQ","Участник",5083,609
