"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,344,0,"Royal Champion","Nikola","#RY920GG92","副首领",9000,4500
2,221,390,"Grand Champion","Gane","#JC9U28CRG","副首领",8500,4250
3,68,120,"Champion","Stefan","#P282R29CL","成员",8037,4018
4,146,264,"Master III","cika medo","#9P0C82GRC","副首领",7845,3922
5,62,40,"Master III","sergej","#Y8J8RLJPR","成员",7685,3842
6,168,0,"Master III","LAZA","#2YY0C80Y0","首领",7558,3779
7,0,0,"Master II","jopa","#9LRJR0RJQ","成员",7203,3601
8,0,0,"Master II","MonkeMajima","#8Q9GLLQVG","成员",7200,3600
9,0,0,"Master II","no name...","#PLP8RU2R2","成员",7096,3548
10,126,0,"Master II","Mihajlo","#PCJVYLCUC","副首领",7088,3544
11,88,160,"Master II","Nenad","#2C0VQ9CYC","副首领",7064,1766
12,134,210,"Master II","kizatebra","#PVLPR9UVG","成员",7060,1765
13,0,0,"Master II","Mini Krcum","#RJ9VRLUV","成员",7050,1762
14,40,232,"Master II","dusty","#YQUVV90PL","长老",7000,1750
15,0,30,"Master I","cr7","#2VY0C080C","成员",6815,1703
16,148,160,"Master I","snehal","#20J09PC9U","成员",6694,1673
17,26,0,"Master I","kimidc94","#PCPYGRJRV","副首领",6661,1665
18,0,0,"Master I","Stillwater","#2RLCVU2Y8","副首领",6606,1651
19,0,0,"Master I","LukaX3","#CCRUCQQUY","成员",6598,1649
20,98,120,"Challenger III","winer","#9GLRULGGG","成员",6214,1553
21,33,80,"Challenger III","Fernandez M J","#2CCLRP2QQ","成员",6161,739
22,32,64,"Challenger III","Никола 8------D","#9Q9C889Q8","成员",6115,733
23,0,0,"Challenger III","SabbathTheGreat","#V8C02L8L","成员",6068,728
24,0,0,"Challenger III","Vasa","#PRRYJJJG0","成员",6009,721
25,0,0,"Challenger II","Knight","#RRCVLY80Q","成员",5864,703
26,0,0,"Challenger II","Såvķê","#9URUQGLRQ","成员",5842,701
27,0,0,"Challenger II","Veljko","#YU80PGPCC","成员",5824,698
28,0,0,"Challenger II","cika medo 2","#CVJUPLY8Q","成员",5789,694
29,0,0,"Challenger II","filip","#QVJJQ0298","成员",5500,660
30,0,0,"Challenger I","makicko123","#Y22VLJVRP","成员",5417,650
31,18,0,"Challenger I","Piksi","#280Y2JGQV","成员",5370,537
32,0,0,"Challenger I","Čamuga","#CPLQJVYV0","成员",5317,531
33,0,0,"Challenger I","ZZZER 2","#G0P2YPCCU","成员",5272,527
34,118,0,"Challenger I","Konan","#LCPR28VYV","成员",5238,523
