"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,96,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Elder",9000,4500
2,10,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Member",9000,4500
3,0,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Co-leader",9000,4500
4,38,0,"Royal Champion","lrendon94","#YPV98YVQ","Elder",9000,4500
5,0,40,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Member",9000,4500
6,88,320,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Member",9000,4500
7,10,120,"Royal Champion","biali","#8822YV0LQ","Member",9000,4500
8,256,0,"Royal Champion","Paul","#2PQR0QGC","Member",9000,4500
9,0,0,"Royal Champion","Panini alterado","#Q822GR02P","Member",9000,4500
10,132,0,"Royal Champion","Chavira","#2PC2JVRJY","Member",9000,4500
11,54,160,"Royal Champion","OkIan :)","#CPC0YPG","Member",9000,2250
12,68,0,"Royal Champion","あTᴀᴅᴀsʜɪ❤️","#8UYCQRU80","Member",9000,2250
13,78,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Member",9000,2250
14,8,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Member",9000,2250
15,148,0,"Royal Champion","jesui","#88V2RV8RV","Member",9000,2250
16,70,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Member",9000,2250
17,68,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Co-leader",9000,2250
18,20,0,"Royal Champion","PAEVENXMOHAMMED","#9GUPRGYP","Member",9000,2250
19,30,0,"Royal Champion","RAUL™","#8V92822LL","Elder",9000,2250
20,26,160,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Member",9000,2250
21,0,80,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Member",9000,1080
22,36,160,"Royal Champion","boom master:)","#9VVV82RL0","Member",9000,1080
23,20,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Elder",9000,1080
24,18,0,"Royal Champion","M̶e̶r̶c̶y̶","#R2LYQGV9","Member",9000,1080
25,8,80,"Royal Champion","×°BOOXL3R×°","#90CJYLCCC","Member",9000,1080
26,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Member",9000,1080
27,58,160,"Royal Champion","PochaSavage09","#89JCCV2CY","Member",9000,1080
28,0,0,"Royal Champion","CsrRules","#90VY0QQ8C","Member",9000,1080
29,98,0,"Royal Champion","Alvaro845_YTube","#20QCQL9UQ","Member",9000,1080
30,100,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Elder",9000,1080
31,10,80,"Royal Champion","Frevip yt","#9G02G0UJ","Member",9000,900
32,0,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Member",9000,900
33,123,0,"Royal Champion","Danger✊","#VUGVQ8U","Member",9000,900
34,44,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Elder",9000,900
35,28,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Elder",9000,900
36,18,200,"Royal Champion","❣️ＢＹㅤ╰‿╯ㅤΛＲＴ❣️","#80G9YYQ82","Member",9000,900
37,0,0,"Royal Champion","monstertec2","#L2V989V","Member",9000,900
38,48,0,"Royal Champion","Iván","#2GYLJVV0","Elder",9000,900
39,20,80,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Member",9000,900
40,20,0,"Royal Champion","PELESI...1791","#GQUU28VV","Member",9000,900
41,106,0,"Royal Champion","Isaac","#LJG29UUYU","Member",9000,270
42,40,240,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Member",9000,270
43,80,320,"Royal Champion","♥️503♥️","#LQJRVJLUC","Elder",9000,270
44,30,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Member",9000,270
45,30,0,"Royal Champion","Vi0laBuRRos","#LQQC9PY0","Member",9000,270
46,48,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Leader",9000,270
47,66,0,"Royal Champion","RubioHarper","#9YR90G2P","Elder",9000,270
48,16,0,"Royal Champion","Sir Tyrael","#P9R90P8J","Member",9000,270
49,38,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Member",9000,270
50,48,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Elder",9000,270
