"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Kes™ Zlatansh✊","#CV0JGCG","首领",8727,4363
2,0,0,"Grand Champion","CarleX!","#2LLL8R2L","副首领",8669,4334
3,0,0,"Grand Champion","ArieldeJesús✨","#22QLQV9JJ","成员",8586,4293
4,0,0,"Champion","Kes™ ⚔Nahuel7u7","#2LR29QCQJ","副首领",8471,4235
5,0,0,"Master III","Kes™ Adel ⚡️","#GRJ0Q088","成员",7691,3845
6,0,0,"Master III","Kes™ Tricity⚡","#JLRV28CC","副首领",7562,3781
7,0,0,"Master II","Seba","#U8LUCL22","成员",7121,3560
8,0,0,"Challenger III","~Zlatanshs~","#208UGCUG9","副首领",6323,3161
9,0,0,"Challenger III","Trainer Adrian","#2JPYRCYG2","长老",6188,3094
10,0,0,"Challenger III","Kes™️Ariel•K•G","#8RY9RLQGY","成员",6123,3061
11,0,0,"Challenger I","KES POKER","#JPCPVL8PC","成员",5202,1300
12,0,0,"竞技场 13","•●➕Mare✊","#2JYR2UU08","副首领",4239,1059
