"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,296,0,"Royal Champion","태양","#29P8YQVGC","Elder",9000,4500
2,390,320,"Champion","태훈sss","#LYRPYR8RV","Co-leader",8378,4189
3,455,0,"Champion","이신혜","#PQPG89YRU","Co-leader",8247,4123
4,676,540,"Champion","Clash Royale","#VPL2929JG","Elder",8218,4109
5,232,0,"Champion","잘자는 숲속의 공주","#289L2QLQQ","Co-leader",8120,4060
6,0,0,"Champion","호두과자","#JL9U0R2CL","Elder",8062,4031
7,16,40,"Master III","지상에서 하늘까지","#282L8GVVP","Member",7731,3865
8,122,0,"Master III","G.MASTER","#8RUG8999","Elder",7536,3768
9,240,440,"Master III","관우","#80229CQGU","Elder",7530,3765
10,10,40,"Master II","김민서","#UCY8C9UL","Elder",7380,3690
11,166,120,"Master II","김기명의 칼","#G89GYU2JU","Member",7364,1841
12,289,360,"Master II","사이언 영빈","#2PVG8C22L","Elder",7241,1810
13,440,480,"Master II","슈퍼천재","#8U90Y2JJR","Elder",7169,1792
14,0,0,"Master II","조영석","#80R9CJRLJ","Co-leader",7155,1788
15,250,40,"Master II","비유","#2PVUPCU0R","Elder",7113,1778
16,0,0,"Master II","우석파","#2PYPR8Q2P","Member",7107,1776
17,12,360,"Master II","Ha?","#YPQ28J2LP","Member",7000,1750
18,252,0,"Master II","마니","#2GPQUQRYQ","Leader",7000,1750
19,382,520,"Master I","카이","#YRVYG289V","Elder",6985,1746
20,274,0,"Master I","아에이오우","#UQRVC2VV0","Elder",6839,1709
21,0,0,"Master I","ang 기모 zee","#2LYJQPCYR","Member",6794,815
22,0,80,"Master I","명량","#P2RYLLV8","Member",6748,809
23,0,0,"Master I","멍구","#UQRJRVQYR","Member",6696,803
24,100,230,"Master I","선묵엄마","#UJCL9UVQV","Elder",6692,803
25,16,40,"Master I","사람","#P9PGYCLVP","Member",6643,797
26,104,0,"Master I","JDX","#2GLYCGQR8","Elder",6622,794
27,0,0,"Master I","pongTV","#V8QUCG8J","Member",6592,791
28,58,120,"Master I","흑흑흑돼지","#LQYL22RR0","Member",6589,790
29,254,0,"Master I","Tucson","#802JC8R20","Elder",6535,784
30,60,120,"Master I","신 따이 훈","#V2PVUV2QY","Member",6530,783
31,190,288,"Challenger III","ㅅㅎ","#U0VUGL9YC","Member",6496,649
32,232,340,"Challenger III","이하이","#UULYQY2QC","Elder",6394,639
33,92,200,"Challenger III","봄k","#CRCGCPYJ","Member",6292,629
34,28,40,"Challenger III","Beyond time","#2UCV2RCQ","Member",6285,628
35,26,0,"Challenger III","beach","#CUGJVGURY","Member",6000,600
36,240,240,"Challenger II","세종텔레콤","#PYPL00PPC","Member",5771,577
37,0,0,"Challenger II","미남에정석","#UPQ89R9UQ","Member",5770,577
38,260,80,"Challenger II","코왕큰할아방탱이","#VR8V988CQ","Member",5769,576
39,0,104,"Challenger II","✌레몬","#2RQQU9L8Q","Member",5731,573
40,20,280,"Challenger II","클래시 로얄 최고","#Y9YQLUCU","Member",5704,570
41,34,80,"Challenger II","왕코","#899Y29G9Y","Member",5687,170
42,122,240,"Challenger II","빵쇼","#UPCCLVJR","Member",5508,165
43,134,120,"Challenger I","치미치미캐치미","#YJUCV0VVC","Member",5408,162
44,0,40,"Challenger I","let's go su","#UL9UQ9LU2","Member",5368,161
45,270,400,"Challenger I","water100cc","#9L89CRYU","Elder",5280,158
46,58,160,"Challenger I","✨️","#R92QLV0GP","Member",5136,154
47,0,0,"Arena 13","김치국드링킹","#YRRGV8G08","Member",4325,129
48,0,200,"Arena 13","붕어빵","#2UVUGJ0CV","Member",4324,129
49,72,200,"Arena 13","은가뉴","#UYULR8908","Member",4264,127
50,10,40,"Arena 13","너인성문제있어?","#LVJUQJR09","Member",4230,126
