"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","adrian10","#88J8VYGC","قائد مساعد",8500,4250
2,0,0,"Champion","King","#8R2C8GUC0","قائد مساعد",8084,4042
3,64,0,"Champion","phuntic","#29LCY02QC","عضو",8037,4018
4,28,0,"Master III","BUTTBUTTER805","#GPLQQGPL","عضو",7746,3873
5,18,24,"Master III","Maddy","#88RV2P2J","عضو",7650,3825
6,0,0,"Master III","Triticate","#2QCV29LQ","القائد",7575,3787
7,0,0,"Master II","natemacker20","#P2RQPL2G","قائد مساعد",7356,3678
8,10,0,"Master II","WassaBro","#YCR8YRLR","عضو",7186,3593
9,0,0,"Master II","ab1","#2VR0JPY","عضو",7152,3576
10,0,0,"Master II","€==========3","#G80PGGJ8","عضو",7118,3559
11,0,0,"Master II","blaze it","#YV2GPC2","عضو",7107,1776
12,0,0,"Master II","pet","#98Q2Q8C8Y","عضو",7100,1775
13,0,0,"Master II","waterdrinker✌️","#8PLRVY8","عضو",7095,1773
14,0,0,"Master II","Kishor","#ULL9G28P9","عضو",7088,1772
15,0,0,"Master I","DarkLord","#2RPP9QY0C","قائد مساعد",6820,1705
16,0,10,"Master I","Dizzy","#8GV09YV8","عضو",6803,1700
17,0,0,"Master I","RafaCaro","#YRVJPCUPC","عضو",6737,1684
18,26,20,"Master I","Jone$","#88YYVGG8","عضو",6649,1662
19,28,48,"Challenger III","Asianchunk","#2U08QRR9","عضو",6437,1609
20,0,0,"Challenger III","torta","#L9YJCPLP","كبير",6338,1584
21,0,0,"Challenger III","&lt;c6&gt;Panda","#9UU28UPLY","عضو",6297,755
22,0,0,"Challenger III","Mouad","#CU0UU8GPV","عضو",6155,738
23,11,40,"Challenger III","Captain3000","#988J8RLP","عضو",6149,737
24,7,40,"Challenger III","kostet dud","#GYVGQ8YV2","عضو",6096,731
25,0,0,"Challenger III","Asskickers","#P80G28PJ2","عضو",6063,727
26,0,0,"Challenger III","Suorin","#9YC28G2R","قائد مساعد",6000,720
27,0,0,"Challenger II","YEEYEEJR","#QLGVJV28","عضو",5919,710
28,0,0,"Challenger II","omg","#Q2JCJ988G","عضو",5766,691
29,10,20,"Challenger II","ok nice","#JYG8YGJ20","عضو",5761,691
30,0,0,"Challenger II","Breathin' (blat","#22L0L9GP","عضو",5700,684
31,0,0,"Challenger II","ppi","#C02RP82J9","عضو",5677,567
32,0,0,"Challenger II","kev 0:","#Q2QPR2R8C","عضو",5674,567
33,0,0,"Challenger I","Everblaze","#P8JCP089R","عضو",5479,547
34,0,0,"Challenger I","eric","#2LPQGU22V","عضو",5359,535
35,0,0,"Challenger I","madhav","#9Q92GC0V","عضو",5351,535
36,0,0,"Challenger I","Jay","#JYUP0QYYQ","عضو",5263,526
37,0,0,"Challenger I","MVP","#200QGVP8J","عضو",5262,526
38,0,0,"Challenger I","Itachi_bkr","#J2VUVVGRL","عضو",5253,525
39,0,0,"Challenger I","&lt;c4&gt;Shenanigans","#GUGVUP02J","عضو",5202,520
40,0,0,"Challenger I","Gweed","#9G0G9U92L","قائد مساعد",5158,515
41,0,0,"Challenger I","hog rida","#Q8U9LJLYG","عضو",5131,153
42,0,0,"الساحة 14","coin_grinder","#JQ2LVQLJU","عضو",4789,143
43,0,0,"الساحة 13","synth_nord soci","#RQVJR9Y22","عضو",4389,131
44,0,0,"الساحة 13","Ericr10703","#JGV8UUUJ","عضو",4207,126
