"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,303,0,"Royal Champion","adaan","#R9JY22YU","Co-leider",9000,4500
2,298,0,"Royal Champion","Bultox58","#YGU2CYL2","Lid",9000,4500
3,302,0,"Royal Champion","roldi","#8808RLC20","Oudste",9000,4500
4,232,0,"Royal Champion","ew0","#2U0892C2P","Oudste",9000,4500
5,724,680,"Royal Champion","Cubalita","#PL0G9CRJ","Oudste",9000,4500
6,104,0,"Royal Champion","☠️lord willow☠️","#88CVPCCGQ","Lid",9000,4500
7,198,0,"Grand Champion","aldara","#9QVG2PGYG","Oudste",8570,4285
8,172,0,"Grand Champion","A C M E","#P2Y2UPCG","Oudste",8543,4271
9,292,0,"Grand Champion","Negan","#2G9PJR8Y2","Leider",8523,4261
10,103,240,"Champion","ctnCZ","#99CCVRR2V","Oudste",8351,4175
11,168,360,"Champion","batman","#PRPYYJ9QJ","Oudste",8344,2086
12,268,40,"Champion","afacoca","#2GQU2208R","Oudste",8276,2069
13,172,0,"Champion","danii","#YLC8QU8L","Oudste",8267,2066
14,98,360,"Champion","Antonichu19","#QCLQ0PG","Lid",8210,2052
15,192,0,"Champion","mac","#PY9QJVJP","Lid",8194,2048
16,324,0,"Champion","Jucuanrro","#20U28QCJR","Lid",8086,2021
17,106,0,"Champion","Alex Garcii","#LUV8LVL2","Co-leider",8060,2015
18,556,0,"Champion","Donorato","#28YR0JCGY","Co-leider",8037,2009
19,210,0,"Champion","gabo2007k22","#VPQQYPYL","Lid",8000,2000
20,20,200,"Master III","unnamed1","#LC02GURVY","Lid",7904,1976
21,152,400,"Master III","AlvaroSG","#8P0YGR2R","Lid",7883,945
22,48,0,"Master III","javiermorillo","#P82U9PJJR","Oudste",7750,930
23,410,0,"Master III","Fermachine","#GV80YVC8P","Oudste",7673,920
24,370,40,"Master III","Santi Pérez","#2PL00VJCQ","Oudste",7619,914
25,372,480,"Master III","Slvr","#UVCU8RCG0","Lid",7533,903
26,0,0,"Master III","Grijander","#2C0C2QQG0","Oudste",7530,903
27,134,0,"Master III","Martin","#Q0PVGJRP9","Oudste",7511,901
28,226,480,"Master III","Álvaro","#G0CY2PJR0","Lid",7500,900
29,272,40,"Master II","Guille.97","#U8989CPG","Oudste",7406,888
30,266,640,"Master II","⭐⭐⭐iAmDrM⭐⭐⭐","#V0JP99UUY","Oudste",7364,883
31,95,360,"Master II","Flixol","#LGV92PLCY","Oudste",7309,730
32,108,360,"Master II","neygu","#YLL98V0JV","Oudste",7232,723
33,102,0,"Master II","nexuss","#PRLC2QVL","Oudste",7216,721
34,354,560,"Master II","dani","#8RQ9C0Q2V","Lid",7198,719
35,132,440,"Master II","ManchaXVI","#JUQGQQLPQ","Oudste",7169,716
36,212,560,"Master II","alvaritoo","#LQ9YYRL8U","Oudste",7151,715
37,234,0,"Master II","Godino96","#8Q2JL0U80","Lid",7147,714
38,104,320,"Master II","pablolana","#9V2GVGGC","Lid",7116,711
39,129,0,"Master II","pepapig","#P8JPG8PR","Oudste",7113,711
40,8,0,"Master II","YEYE","#G82G9UJGJ","Lid",7034,703
41,28,0,"Master II","TheSevGamer_YT","#22VJ8UU8","Lid",7030,210
42,112,200,"Master I","EsT Kill","#PRGC08C9P","Co-leider",6988,209
43,107,320,"Master I","cralso","#JRG0PQLUY","Oudste",6816,204
44,0,280,"Master I","McManaman","#PQPGQCRPV","Oudste",6696,200
45,38,480,"Master I","@PLAYBLUNT","#CJ0Q8LUGY","Lid",6664,199
46,86,0,"Master I","MAP85","#CPUJ902G9","Oudste",6542,196
47,164,350,"Challenger III","Metaverso","#JGQYP980R","Co-leider",6418,192
48,64,200,"Challenger III","monicius","#UYRQJVYLG","Lid",6117,183
49,70,520,"Challenger III","Excälïbür","#U2G0YUPJ9","Lid",6116,183
50,10,80,"Challenger III","Mr.Ingeniero","#V0G2GUYYU","Lid",6016,180
