"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","jozek","#PYYPCUC89","عضو",7734,3867
2,0,0,"Master II","sargo","#PCYJ09VG8","عضو",7175,3587
3,0,0,"Challenger III","blue_nine9","#P9G2CVJ82","عضو",6393,3196
4,0,0,"Challenger II","nex","#9J0VG89JC","عضو",5864,2932
5,0,0,"Challenger I","nino","#9VQUYPU2L","عضو",5675,2837
6,0,0,"Challenger I","Dominicus","#P8GLC89R0","عضو",5478,2739
7,0,0,"Challenger I","Lukica","#28208GY2C","عضو",5376,2688
8,0,0,"Challenger I","pajdo","#20G9UVYCR","عضو",5247,2623
9,0,0,"الساحة 12","Michael","#YPG2C0J8","عضو",4024,2012
10,0,0,"الساحة 12","II","#Q0GPQUUY2","عضو",4056,2028
11,0,0,"الساحة 1","max","#QJYJQU08L","عضو",0,0
12,0,0,"الساحة 4","piunvg","#Q0V8ULV2R","عضو",1023,255
13,0,0,"الساحة 7","pičkin dim","#PV22PPQ0R","القائد",2245,561
14,0,0,"الساحة 3","ikrre","#L0JRURVJC","عضو",600,150
15,0,0,"الساحة 1","nino","#LPRVL0000","عضو",151,37
16,0,0,"الساحة 5","viktorija","#L9QU02VJU","عضو",1437,359
17,0,0,"الساحة 11","srinivas mass","#2J2VCJCYP","عضو",3404,851
18,0,0,"الساحة 3","zhruur","#PC9Q2Q820","عضو",705,176
19,0,0,"الساحة 5","peroo","#YUPJG9PJC","عضو",1300,325
20,0,0,"الساحة 12","Hugo","#Y20RCLJ2C","عضو",3751,937
21,0,0,"الساحة 12","SeboL","#P2QQJ2G2","كبير",3779,453
