"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,562,580,"Champion","SPEED","#8YCV22CL2","Elder",8384,4192
2,176,40,"Grand Champion","mohadi","#2UVPQ2YPV","Leader",8857,4428
3,277,0,"Grand Champion","YODA sensei","#VYYPJYV8","Co-leader",8752,4376
4,214,40,"Grand Champion","issam1987","#2QGP2VPJ8","Elder",8719,4359
5,243,280,"Grand Champion","krïmø","#QP299RR9","Elder",8500,4250
6,28,0,"Champion","zutso yanis","#GYYL8CQCR","Elder",8322,4161
7,32,200,"Champion","kkbinks","#RULLJ0L98","Elder",8304,4152
8,248,0,"Champion","Anis","#P9RR8C2C8","Co-leader",8273,4136
9,0,0,"Champion","mhd 10","#RPCPCQRC","Elder",8127,4063
10,0,40,"Champion","HamiD","#U902QY8PP","Elder",8091,4045
11,468,490,"Champion","Ñâçērö U.Hërø","#9QRQYY0QL","Elder",8018,2004
12,34,0,"Champion","Lord Samy","#C2YJ9V2PC","Elder",8000,2000
13,38,160,"Champion","ADEL","#GGJR8VYL0","Elder",8000,2000
14,0,0,"Champion","maydes","#YLJGU8YC2","Elder",8000,2000
15,36,120,"Master III","✨HãkØ✨","#2CLGJJRQJ","Elder",7933,1983
16,20,0,"Master III","GIGA CHAD","#UC288YUVG","Elder",7862,1965
17,198,40,"Master III","كابوس","#8RPCJCYJ0","Elder",7841,1960
18,420,832,"Master III","Hafid_Don","#C2PC8RJVC","Elder",7832,1958
19,0,0,"Master III","mustafa","#P89VJCJ9","Elder",7740,1935
20,0,0,"Master III","alae","#8JJ98V828","Co-leader",7726,1931
21,0,0,"Master III","wallyson Batist","#JGCGCQRVL","Elder",7676,921
22,48,0,"Master III","rostom","#UP9RLUGR","Elder",7654,918
23,0,0,"Master III","didi","#2V2GCQCY9","Elder",7564,907
24,0,0,"Master III","islam","#9LRJJJU8U","Elder",7552,906
25,208,380,"Master III","yasser","#PUYLCJ","Elder",7549,905
26,56,170,"Master III","ja cob","#8CG8028RP","Elder",7500,900
27,246,40,"Master II","Mbs129","#282JGR8JR","Elder",7401,888
28,196,400,"Master II","Hmail","#VL9YQRLJY","Elder",7362,883
29,172,320,"Master II","NICOTL05","#P9Y9Q9LR","Elder",7340,880
30,376,320,"Master II","zinoi","#9G8CJ0U8V","Elder",7327,879
31,0,100,"Master II","Clash_Royale_Dz","#8QJ20C80","Member",7297,729
32,0,0,"Master II","✨malek_gto✨","#PQG0RPRPQ","Elder",7282,728
33,128,360,"Master II","vet","#2LU2VPC0V","Elder",7177,717
34,0,0,"Master II","diden","#J8QL89GVL","Elder",7121,712
35,0,0,"Master II","Salah Eddine","#YPLU8JPUY","Elder",7119,711
36,90,120,"Master II","Khalil","#9LURVR8QV","Elder",7112,711
37,0,0,"Master II","bîbøū","#2RCL80RRJ","Elder",7072,707
38,0,0,"Master II","terrible zven","#YRRG9L8","Elder",7030,703
39,226,0,"Master II","hamada","#2JRV2VRP8","Elder",7012,701
40,0,0,"Master II","souhaibe","#VLP8LRPP","Elder",7001,700
41,104,40,"Master I","Amine","#L2U90R0JY","Elder",6802,204
42,38,40,"Master I","just playing YT","#8JYP82JVC","Elder",6696,200
43,0,0,"Challenger III","wail","#JG9Q22PQC","Elder",6371,191
44,0,0,"Challenger II","Aini","#UJ998QL00","Elder",5881,176
45,0,0,"Challenger II","hautegamme ;;;","#CU2V8VCRQ","Elder",5762,172
46,0,0,"Challenger II","bxllel","#CRYL22RQV","Elder",5670,170
