"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","reder armamend","#8P22VPRQL","Leader",7500,3750
2,0,0,"Master II","Morty","#2YJ0P9L90","Member",7033,3516
3,0,0,"Master I","PacoMexica","#P89GCJQ9C","Co-leader",6855,3427
4,0,0,"Master I","Diegod","#80RCGCQC","Member",6784,3392
5,0,0,"Master I","@drian_uwU","#J2P2C9GVJ","Member",6687,3343
6,0,0,"Master I","#00FFFFπ%S¥pe∆","#JQ0LCL2RU","Member",6652,3326
7,0,0,"Master I","AaronMoreno","#URCPV28L8","Elder",6586,3293
8,0,0,"Challenger III","saramzso","#8PC82QPGL","Member",6474,3237
9,12,0,"Challenger III","ダカミラ","#JGR08LJV2","Member",6301,3150
10,0,0,"Challenger II","pinguitaco3","#J99RL9GYQ","Member",5892,2946
11,0,0,"Challenger II","em.ax cr7","#VP9UGY9RP","Member",5815,1453
12,18,32,"Challenger II","kris","#UP902YCPY","Member",5765,1441
13,14,0,"Challenger II","Twitch Monotru","#GLGQCURUP","Member",5761,1440
14,24,52,"Challenger II","Gabriel","#908VG2CJL","Co-leader",5710,1427
15,0,0,"Challenger II","jebus","#82RLJPYUJ","Member",5701,1425
16,0,0,"Challenger II","@sxsuke.ff_","#8RLGJL2GP","Member",5583,1395
17,8,0,"Challenger II","Santix8862","#RUJJYU9UJ","Member",5530,1382
18,0,0,"Challenger II","Mexican","#RPC9CJLPP","Member",5520,1380
19,0,0,"Challenger I","destructor 18","#8YYPGUPV0","Member",5184,1296
20,0,0,"Challenger I","C4m1LO","#UURUCCCG2","Member",5028,1257
21,0,0,"Challenger I","Dilan","#CCVCL8UU9","Elder",5000,600
22,0,0,"Arena 14","Sebas4000xx","#RQ2RLJLL9","Member",4923,590
23,16,40,"Arena 14","nirñisnimismuka","#RLC0GPR09","Member",4672,560
24,0,0,"Arena 14","JAVImanco","#CC2V88JV9","Member",4623,554
25,0,0,"Arena 13","Maria","#2RULCQGQG","Member",4533,543
26,0,0,"Arena 13","lucas","#RPP0C9U20","Member",4383,525
27,0,0,"Arena 13","RaythXD","#QG8UYGV82","Member",4331,519
28,0,0,"Arena 13","Antimazapan","#UYPR9990V","Member",4312,517
29,8,40,"Arena 13","Monchicrak24","#JC08G0YQU","Member",4292,515
30,0,0,"Arena 12","Sodo","#88YLULVJJ","Elder",4098,491
31,0,0,"Arena 12","Combatiente","#VYP2GLLQU","Member",4051,405
32,0,0,"Arena 12","goodplay85xd","#RRGQ0Y8QY","Member",3917,391
33,24,0,"Arena 12","michael","#UVC9PLGJR","Member",3884,388
34,0,0,"Arena 11","tumamáentanga","#V02V00GQ9","Member",3576,357
35,0,0,"Arena 11","alexanderrrr","#VG0R9RJ00","Member",3547,354
36,0,0,"Arena 10","IsraT","#U8JL0CPL8","Member",3231,323
37,0,0,"Arena 10","Diego","#CR99YPJGL","Member",3032,303
38,0,0,"Arena 10","camara","#V0YV8JRYP","Elder",3010,301
39,0,0,"Arena 9","maestro de dios","#UVQQJ888J","Member",2883,288
40,0,0,"Arena 9","yandd","#QQ89Y0RPG","Member",2764,276
41,0,0,"Arena 9","joavv21","#QG22L9RCQ","Member",2660,79
42,0,0,"Arena 9","britany","#CULRUJUJY","Member",2600,78
