"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","DUMSCO","#98G28PGU","Lider",9000,4500
2,80,0,"Royal Champion","KIRA","#988P2RQC","Colíder",9000,4500
3,0,0,"Royal Champion","tky","#2V2CY09P8","Colíder",9000,4500
4,120,0,"Grand Champion","ユーロスター","#20LGG9QGV","Colíder",8607,4303
5,320,0,"Champion","serory","#8L0QY0RC","Colíder",8405,4202
6,320,0,"Champion","セロリ","#LRVJPCQ","Membro",8391,4195
7,0,0,"Champion","akasasaka","#80UQ0CUV","Colíder",8101,4050
8,20,0,"Master III","ヤード","#88URV09L","Membro",7555,3777
9,0,0,"Master III","オンラインサーブ","#P2QJGPPJ","Membro",7540,3770
10,0,0,"Master II","➶つんつん➶","#88VYUG8Q","Membro",7425,3712
11,40,0,"Master II","ミニオン","#9CQJG0GR9","Membro",7237,1809
12,220,310,"Master I","上原❤️歩夢","#YY0V8CP92","Membro",6945,1736
13,0,0,"Master I","ユッティー","#V202J8C9","Colíder",6865,1716
14,40,310,"Master I","優木❤️せつ菜","#LPC9LU8PR","Membro",6804,1701
15,60,310,"Master I","⭐️中野五月⭐️","#YVLGGG8L8","Colíder",6741,1685
16,30,320,"Master I","桜坂❤️しずく","#YJR0V9LYQ","Membro",6678,1669
17,0,0,"Master I","こうせい","#YJ8YQVC28","Membro",6655,1663
18,0,0,"Master I","jack と蒼豆","#9JJY8PGU","Colíder",6500,1625
19,0,0,"Challenger II","きら","#9GR2L220P","Membro",5890,1472
20,0,0,"Challenger II","danazoo","#2Y9UCV29","Colíder",5811,1452
21,0,0,"Challenger I","Ayaseだよ〜(o･∇･o)","#QPLJ8V2","Colíder",5714,685
22,0,0,"Challenger II","シャクレルプラネット","#9U2Y99JJP","Membro",5599,671
23,0,0,"Challenger I","カイト","#9GUURGQ08","Membro",5485,658
24,0,0,"Challenger I","おた","#UGL0GUC","Membro",5436,652
25,0,0,"Challenger I","乳酸菌","#9J28PRJU8","Membro",5237,628
26,0,0,"Challenger I","寿慶丈","#GYY9LUCLL","Membro",5217,626
27,0,0,"Challenger I","りょう@タワーは捨てるもの","#P0PJVYCQV","Membro",5121,614
28,0,0,"Arena 13","ミルコップ","#YV8L2PJ","Colíder",4412,529
