"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","clatir35","#2QQ8GQ0GR","Colíder",8534,4267
2,38,0,"Champion","3CrwnB3@$T","#8GPQGU9J","Lider",8145,4072
3,0,10,"Champion","&lt;c4&gt;willnoob","#8CGUVV29Y","Colíder",8131,4065
4,41,0,"Master II","B!GD@DY","#GR9898YV","Colíder",7348,3674
5,0,0,"Master II","bruhmomento","#RQ8UUJ9LQ","Membro",7226,3613
6,8,50,"Master II","Goblin Fiddler","#2U2VP02R","Colíder",7073,3536
7,20,25,"Master II","☆☆☆B!GD!KNrG☆☆☆","#G0LVPYYCR","Colíder",7032,3516
8,20,30,"Master II","Maverick","#20QLGYLQP","Colíder",7020,3510
9,0,0,"Master I","nonya","#CQ802QCCC","Ancião",6769,3384
10,0,30,"Master I","mus","#9G8C8J2Y","Colíder",6763,3381
11,0,0,"Challenger III","NycGage","#89Y2CV0LV","Ancião",6412,1603
