"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,116,0,"Royal Champion","Swok","#YRRVCQQ0","Membro",9000,4500
2,0,0,"Grand Champion","crisbe","#2CJL809GR","Anziano",8523,4261
3,68,0,"Grand Champion","WhiteDemon","#2892GJ9G9","Anziano",8500,4250
4,95,0,"Champion","patmar13","#8P8P2GPQ","Anziano",8353,4176
5,0,0,"Champion","jé rem2b","#C8QPLR8RC","Anziano",8263,4131
6,154,190,"Champion","·lecitron·","#JYPVUQULG","Membro",8121,4060
7,106,180,"Champion","le dragon 69","#YY98L8V0","Anziano",8118,4059
8,118,0,"Champion","Flosama","#8929JV2G","Capo",8081,4040
9,144,200,"Champion","Ruphelkopter","#8VLQ2YJU","Anziano",8028,4014
10,66,120,"Master III","ced","#U2C88YLVJ","Anziano",7909,3954
11,0,0,"Master III","maqh","#LRQJ08Y","Anziano",7566,1891
12,0,0,"Master III","r o m a a n e","#QRCLPRJ8C","Co-capo",7530,1882
13,0,0,"Master II","lulu","#VR8LL8LL","Anziano",7304,1826
14,20,0,"Master II","HugoC69","#29JQQUQY","Anziano",7297,1824
15,0,0,"Master II",".sd.","#JRPR0UP8Q","Anziano",7165,1791
16,40,145,"Master II","Skargoten","#2VQ8JJ922","Anziano",7135,1783
17,18,0,"Master II","Huzo","#QUUYP28Y8","Anziano",7127,1781
18,0,0,"Master II","Draggy","#28LRUYQ2J","Anziano",7117,1779
19,0,16,"Master II","CouCool","#2VPY89LLV","Anziano",7036,1759
20,8,0,"Master II","bendu29","#QG9R2JJU0","Anziano",7000,1750
21,10,40,"Master I","aldous scar","#2JGRC09P0","Membro",6896,827
22,10,0,"Master I","D_A_R_Y_L","#8R02Q2CPQ","Anziano",6866,823
23,20,0,"Master I","MajestoX","#JVLRJRYYP","Anziano",6839,820
24,0,0,"Master I","jojo","#QYC82CU08","Membro",6768,812
25,10,0,"Master I","plinelejeune","#RRVG00G9U","Anziano",6760,811
26,0,0,"Master I","tlozoot","#C8R2JU9QR","Anziano",6695,803
27,60,0,"Master I","Jo","#8VJYPQ0LC","Anziano",6678,801
28,0,0,"Master I","velasco05","#PYY8VGR29","Membro",6600,792
29,10,80,"Challenger III","nat et cy","#LYY98PV9","Anziano",6440,772
30,0,0,"Challenger III","clan du thunder","#PVVV0GVPC","Anziano",6353,762
31,18,120,"Challenger III","nico","#L8QY90L92","Anziano",6048,604
32,0,0,"Challenger II","&lt;c5&gt;Moustik&lt;c/&gt;","#PL9LRLGV","Membro",5888,588
