"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,135,0,"Champion","carrapato","#Q2VPJGRCJ","Thành viên",8000,4000
2,238,0,"Master III","amigo de osama","#R9URRYR0","Co-leader",7673,3836
3,56,0,"Master III","Tiago","#8LURQUV9U","Co-leader",7588,3794
4,490,384,"Master II","Exterminador2.0","#CGGG88PGG","Co-leader",7472,3736
5,418,319,"Master II","Brayan Victor","#2PVCJ2LP0","Co-leader",7284,3642
6,8,0,"Master II","Landi","#2Y882VV08","Leader",7274,3637
7,420,400,"Master II","Naruto","#9Y8CCRGPY","Co-leader",7197,3598
8,50,20,"Master II","Hellen","#20P0VJ9VG","Co-leader",7154,3577
9,81,80,"Master II","«★Tep★»","#Y2CRJJL0","Thành viên",7141,3570
10,44,0,"Master II","Son Goku","#8LLCYR2GV","Elder",7026,3513
11,114,160,"Master I","ALCAPONE","#99CJV908C","Thành viên",6686,1671
12,0,0,"Master I","gafanhoto","#CRYLL90U0","Elder",6665,1666
13,177,0,"Master I","PLBR","#YQ00PYLPR","Elder",6511,1627
14,136,310,"Challenger III","LORD-TH","#2C8VGQYY0","Thành viên",6432,1608
15,206,200,"Challenger III","Miguel Clash","#8LCJ8LVP2","Co-leader",6340,1585
16,0,0,"Challenger III","mistyck","#YP8JYR8CJ","Thành viên",6305,1576
17,192,240,"Challenger III","lucca24777","#VYRU8VYCL","Elder",6303,1575
18,0,40,"Challenger III","Joaqu!!m","#LC99LUYYG","Thành viên",6228,1557
19,216,280,"Challenger III","Clumsy","#P98V9G8Y2","Co-leader",6221,1555
20,179,440,"Challenger III","monicaaraujo","#PCP2GJGP","Co-leader",6198,1549
21,111,0,"Challenger III","vulgo dn","#8PJ000QYL","Elder",6192,743
22,8,0,"Challenger III","Davigame28","#PGQPQJJJL","Co-leader",6116,733
23,160,80,"Challenger III","douglas","#U0J8LV2YG","Elder",6068,728
24,8,40,"Challenger III","yyr","#QURLULQ2G","Thành viên",6057,726
25,201,232,"Challenger III","Sr.Smity","#JLJL0C2P","Co-leader",6000,720
26,320,280,"Challenger II","Drigao","#29QQCUPPV","Co-leader",5860,703
27,20,160,"Challenger II","Arthur1227","#P0PU0CQPG","Elder",5720,686
28,20,10,"Challenger II","aleks9765","#YRJGP8LV8","Thành viên",5672,680
29,0,0,"Challenger II","¤ AFRODITE ¤","#LCVUYQUPL","Thành viên",5645,677
30,0,0,"Challenger II","WILL123","#QJC0L0R8J","Thành viên",5622,674
31,0,0,"Challenger II","mikaelle47hue","#CLYU2RUVL","Thành viên",5500,550
32,17,40,"Challenger I","HEITOR CRF","#2UVJJRR0L","Thành viên",5383,538
33,86,120,"Challenger I","Gois","#U9QUPVURG","Thành viên",5324,532
34,56,200,"Challenger I","ruangabii","#U90QGP8J8","Thành viên",5148,514
35,0,0,"Challenger I","[♡BK♧)dragon","#J9QU0YJ99","Thành viên",5117,511
36,233,80,"Challenger I","boladão","#CUG0LRU8Q","Thành viên",5102,510
37,0,0,"Challenger I","pi3tro","#G9R8000UC","Thành viên",5088,508
38,557,520,"Challenger I","marcos","#9R8CLC8U","Elder",5019,501
39,0,240,"Đấu trường 14","MAX","#9J8GL98JL","Thành viên",4854,485
40,76,160,"Đấu trường 14","frankemxoque","#8LQ2YLY0L","Thành viên",4815,481
41,97,160,"Đấu trường 14","estevão","#YPULV9Y90","Thành viên",4748,142
42,43,0,"Đấu trường 14","Caio Almeida","#2JLPJV08J","Thành viên",4633,138
43,96,128,"Đấu trường 13","joaosigma","#UPUQ8GLR0","Thành viên",4536,136
44,0,0,"Đấu trường 13","MestreLine","#JYCJCGCY","Thành viên",4387,131
45,0,0,"Đấu trường 13","thiago pantoja","#2LYR2Q229","Thành viên",4347,130
46,0,0,"Đấu trường 13","augusto","#V9Q9V0VR9","Thành viên",4329,129
47,0,0,"Đấu trường 13","monobola","#VRVGGP029","Thành viên",4249,127
48,46,80,"Đấu trường 12","dudao","#C8LYPPRY2","Thành viên",4171,125
49,22,0,"Đấu trường 12","O.Xerife","#LQQYJ2RL9","Thành viên",4015,120
50,0,0,"Đấu trường 10","bagre162","#VLPRULVPQ","Thành viên",3352,100
