"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","lucky","#2G02Q8Q0P","Co-leader",8089,4044
2,0,0,"Master III","Taby","#8UR0VU2C9","Co-leader",7642,3821
3,60,110,"Master II","Subhan shahbaz","#2YVYV8QQQ","Elder",7371,3685
4,0,0,"Master II","ᴅᴇꜱᴛʀᴜᴄᴛᴀㅤㅤメ","#UJPJ0G9L9","Member",7296,3648
5,0,0,"Master II","mr.lol","#C0C8L8LPG","Member",7265,3632
6,435,40,"Master II","Toffee","#V0C0PRGRG","Co-leader",7083,3541
7,40,192,"Master II","pinkmine","#PYR298P","Member",7077,3538
8,1,0,"Master II","PROFESSOR","#JQVQV289U","Co-leader",7000,3500
9,0,0,"Master I","MaxGames","#8YURLGC8L","Member",6966,3483
10,0,0,"Master I","⚜️ADIN/ALLE®⚜️","#QUC9LPGYR","Co-leader",6877,3438
11,137,0,"Master I","NODMAN","#9JVJQ8JRP","Elder",6875,1718
12,11,0,"Master I","durrani75","#UYG0R0CCL","Elder",6772,1693
13,360,262,"Master I","Jaun Elia","#22P8U8C9R","Leader",6737,1684
14,0,0,"Master I","Hob predator","#YQRURRUJ0","Co-leader",6715,1678
15,36,40,"Master I","kashan","#C2V0G99R8","Elder",6690,1672
16,0,0,"Master I","MARO","#U0QCPPGL","Member",6666,1666
17,0,0,"Master I","UM@IR","#2Q2VJP9PP","Elder",6630,1657
18,94,120,"Master I","Dodo","#J9PP8PV8C","Elder",6604,1651
19,76,80,"Master I","M.SAFWAN RASHID","#UPCP09L2L","Member",6592,1648
20,55,224,"Master I","Dark Archer ♤","#2YR9R8PV","Member",6516,1629
21,178,151,"Challenger III","A.Malik","#QCUG28JGG","Member",6349,761
22,125,200,"Challenger III","Arqam_qazi","#PPL8RGUYY","Member",6252,750
23,98,0,"Challenger III","Frozen","#UYL9J0UVJ","Co-leader",6184,742
24,0,0,"Challenger III","Lahori","#208UGPUG9","Member",6116,733
25,16,32,"Challenger III","Fierce Savage","#RUGU0C209","Member",6100,732
26,31,40,"Challenger III","_Murad~","#P0LJJRQQC","Elder",6085,730
27,82,200,"Challenger III","Anonymous18","#88YQ29UL","Member",6046,725
28,0,0,"Challenger II","free win","#C2G9PJGG9","Member",5886,706
29,124,120,"Challenger II","reaper","#8GRLGLL2U","Member",5797,695
30,82,64,"Challenger II","kapoot","#PYVVQQPL","Member",5715,685
31,0,90,"Challenger II","彡BILAL彡","#G2990298C","Elder",5713,571
32,0,0,"Challenger II","hum","#QGCLLRVYL","Member",5634,563
33,0,0,"Challenger I","Pindi Boy","#P00GQ9UPC","Co-leader",5488,548
34,18,0,"Challenger I","Daud Khan","#2J00RU2PJ","Member",5192,519
35,0,0,"Challenger I","fire clash","#2QUGPY8L8","Elder",5112,511
36,0,0,"Arena 14","YANIKSKSKS","#29L2RR2QL","Member",4814,481
37,116,210,"Arena 9","꧁Leͥgeͣnͫd꧂","#VP8R99Q0C","Member",2927,292
