"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,112,0,"Royal Champion","IDEK","#P98VJ9P0","Member",9000,4500
2,268,0,"Royal Champion","JoeBotters","#GVG08C0C","Leader",9000,4500
3,480,0,"Royal Champion","ghg","#YLUVGJYV","Co-leader",9000,4500
4,81,480,"Royal Champion","--samuel-1994--","#PP8QPY9U","Member",9000,4500
5,196,0,"Royal Champion","basslineblog","#2VQYJJ0R","Co-leader",9000,4500
6,305,0,"Royal Champion","HULK","#PQ2J82229","Co-leader",9000,4500
7,184,0,"Royal Champion","HBJM","#82Y0QC28U","Member",9000,4500
8,318,0,"Royal Champion","Robb Stark","#202J2LVU","Co-leader",9000,4500
9,132,40,"Royal Champion","Jeff_21","#8RLCLR88R","Co-leader",9000,4500
10,48,0,"Royal Champion","Aaron","#RCLR9J9U","Member",9000,4500
11,211,0,"Royal Champion","groot89","#L0C9VCLQ2","Co-leader",9000,2250
12,190,40,"Grand Champion","barttodd","#P00CJCQCP","Elder",8844,2211
13,76,272,"Grand Champion","yeetsimrat","#PQ208Y0JG","Co-leader",8793,2198
14,48,0,"Grand Champion","mr.chris","#GPYLUQY0C","Elder",8586,2146
15,212,40,"Grand Champion","JACK lol","#8PCP8GCV","Elder",8567,2141
16,64,360,"Grand Champion","GeorgeDavidUK","#2PQ0GQUCJ","Co-leader",8562,2140
17,120,0,"Champion","ronnie","#2RRJQJCR8","Elder",8469,2117
18,224,0,"Champion","Red Star","#Y09LV9P0G","Co-leader",8349,2087
19,144,480,"Champion","sam (pabon)","#22GPRP9YQ","Elder",8324,2081
20,206,600,"Champion","josh_01","#9UG022VYR","Elder",8266,2066
21,181,560,"Champion","&lt;c5&gt;Atom","#9UQVRRPP","Co-leader",8265,991
22,76,0,"Champion","Gabipal","#GQJVQVQJJ","Member",8261,991
23,276,640,"Champion","GGM","#2CCLP9P90","Member",8236,988
24,84,40,"Champion","tarag","#LC0YC00","Member",8205,984
25,274,0,"Champion","gazza","#8P98LQC0","Elder",8184,982
26,238,560,"Champion","NBW_Bar","#PLGCC9PRC","Member",8173,980
27,324,0,"Champion","poopslammer","#8YCGQCPY","Elder",8141,976
28,138,520,"Champion","Cavanman","#28VYQV0VL","Elder",8121,974
29,103,40,"Champion","matty123","#2YJJLLGJ0","Member",8107,972
30,166,640,"Champion","Kong","#8QPGLYRVQ","Member",8096,971
31,124,0,"Champion","chocciestarfish","#2LCGCR08J","Member",8090,809
32,20,480,"Champion","Gogeta blue","#P9CL0QGQY","Elder",8086,808
33,332,160,"Champion","Joshbosh","#29R28RRV","Elder",8061,806
34,102,40,"Champion","Silverback","#8RQ8YY8P","Member",8033,803
35,132,0,"Champion","Levan","#PLPG2VJ2G","Elder",8002,800
36,104,40,"Champion","gasmark","#989LQ2L2","Co-leader",8000,800
37,143,0,"Champion","Krais","#8VQ028Q9","Elder",8000,800
38,124,0,"Champion","Angus139","#9J9YVYC9Y","Member",8000,800
39,204,680,"Master III","sashoabi83","#VL8RYRLQQ","Elder",7921,792
40,291,40,"Master III","Stone Cold","#2PLU992Y","Elder",7917,791
41,0,0,"Master III","tmacco","#JYLV8ULGC","Member",7902,237
42,166,480,"Master III","Hosein","#CVU2LGVCR","Member",7843,235
43,490,40,"Master III","howay the lad","#9P8P9R98G","Co-leader",7714,231
44,206,40,"Master III","Pandy","#PQRQ28UR","Elder",7708,231
45,85,0,"Master III","Happyharris","#2PV8CRY92","Elder",7612,228
46,192,512,"Master III","benny","#RL22PC9RR","Elder",7578,227
47,168,520,"Master III","stokes","#QVC20R9PG","Member",7513,225
48,174,40,"Master II","TNT K1d","#8QUR8LP2","Co-leader",7287,218
49,8,40,"Master II","ShadowStalker","#P299JJ8Y","Elder",7110,213
50,0,0,"Master I","DamDeano","#Q8VL92LC","Co-leader",6768,203
