"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,86,0,"Royal Champion","agustinex","#8G8U9RQ28","Member",9000,4500
2,68,40,"Grand Champion","javivi","#RU8QPGGP","Elder",8502,4251
3,102,0,"Champion","Radgast","#822P9YP2Q","Elder",8462,4231
4,88,0,"Champion","Danigoro","#2PYR2YGYY","Elder",8394,4197
5,94,0,"Champion","Acasius","#2RL0C2J0R","Member",8149,4074
6,44,0,"Master III","manu","#YGGP9R8L9","Elder",7733,3866
7,18,200,"Master III","edgard","#V9RUGLYYU","Elder",7666,3833
8,10,0,"Master III","Will Wallas","#8QPC02CVV","Member",7588,3794
9,36,40,"Master II","Pato","#8Y29UR9YR","Member",7485,3742
10,44,120,"Master II","King Tomas","#2292LGR0U","Member",7319,3659
11,0,0,"Master II","cyborg","#LQVCR9JLL","Member",7225,1806
12,0,0,"Master II","vixouwu","#9UP9YP92L","Member",7199,1799
13,76,10,"Master II","raul","#2JUGU2CR","Member",7152,1788
14,8,80,"Master II","scarleth","#8CU888YQY","Member",7116,1779
15,0,40,"Master II","portgas D louis","#LR0UR0V2","Member",7088,1772
16,0,0,"Master II","Bartendert96","#GJGCUGCC9","Member",7062,1765
17,0,0,"Master II","Memo","#LRJU9LLRJ","Member",7061,1765
18,100,160,"Master II","Ale","#UL0RP0JYV","Elder",7060,1765
19,102,0,"Master II","charly jullet","#PCRCUVQ9U","Elder",7060,1765
20,112,160,"Master II","cego","#82UUG802G","Member",7058,1764
21,48,0,"Master II","Eric","#GGUJJ0UR","Member",7046,845
22,0,0,"Master II","Brunocc","#CP0JVUPVV","Member",7030,843
23,1,40,"Master II","marty","#CPC28LLGP","Elder",7030,843
24,8,0,"Master II","el xico tuna","#828GP0CL0","Member",7000,840
25,10,0,"Master I","NARUTOXKY","#82PL2CGYG","Member",6866,823
26,0,0,"Master I","Diegoriquelme6","#2CLR0CJC","Co-leader",6856,822
27,24,0,"Master I","NARUTOXKY007","#U2QULJ2J","Elder",6810,817
28,57,120,"Master I","E.L-W.E.A","#P2LU8RV0G","Member",6692,803
29,0,120,"Challenger II","CESSS","#LUV9V2C","Leader",5684,682
